ID,Height,timestamp,Type,From,To,Amount,Fee
14301815352802499409,474693,2018-04-01 01:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2P3R-HBN2-FP7F-EAM93,20.24,1.0
13385351632173080622,469097,2018-03-16 08:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2P3R-HBN2-FP7F-EAM93,20.25,1.0
9396936418362068065,461595,2018-02-23 09:32:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2P3R-HBN2-FP7F-EAM93,20.5,1.0
4158845503054343555,457518,2018-02-12 00:34:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2P3R-HBN2-FP7F-EAM93,20.5,1.0
15235957665270833552,453795,2018-02-01 14:00:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2P3R-HBN2-FP7F-EAM93,20.5,1.0
18068179097713710396,448511,2018-01-17 19:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2P3R-HBN2-FP7F-EAM93,20.5,1.0
6365178430476906928,446736,2018-01-12 20:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2P3R-HBN2-FP7F-EAM93,0.00124138,1.0
15997342054333272706,446414,2018-01-11 23:00:09,Reward Recipient Assignment,S-2P3R-HBN2-FP7F-EAM93,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8925561423229853504,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2P3R-HBN2-FP7F-EAM93,0.04058944,1.0
4919266183789720439,445044,2018-01-08 02:44:59,Reward Recipient Assignment,S-2P3R-HBN2-FP7F-EAM93,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6552959099122284972,444986,2018-01-07 23:04:05,Account Update,S-2P3R-HBN2-FP7F-EAM93,,0.0,1.0
363890453512699535,444847,2018-01-07 13:48:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2P3R-HBN2-FP7F-EAM93,101.0,1.0
527966989202588787,444842,2018-01-07 13:31:35,Arbitrary Message,S-HRGP-M8Q9-SQCG-7UXN9,S-2P3R-HBN2-FP7F-EAM93,0.0,1.0
