ID,Height,timestamp,Type,From,To,Amount,Fee
7447653470530124974,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU6S-6JFB-R4BU-CB89T,2.0,1.0001
2154845288309972665,339272,2017-03-17 21:04:52,Ordinary Payment,S-KU6S-6JFB-R4BU-CB89T,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,1.0
14214355145951393077,339270,2017-03-17 20:52:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KU6S-6JFB-R4BU-CB89T,269.85,1.0
4747922959988461409,338467,2017-03-15 15:35:49,Reward Recipient Assignment,S-KU6S-6JFB-R4BU-CB89T,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12467692193333362878,338456,2017-03-15 14:37:42,Reward Recipient Assignment,S-KU6S-6JFB-R4BU-CB89T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15810609374421890427,338456,2017-03-15 14:37:42,Ordinary Payment,S-KU6S-6JFB-R4BU-CB89T,S-M5BF-CQZC-WMNZ-FU465,42.0,1.0
411857266007942244,338455,2017-03-15 14:32:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KU6S-6JFB-R4BU-CB89T,41.45,1.0
13094956354185256249,338385,2017-03-15 09:55:50,Reward Recipient Assignment,S-KU6S-6JFB-R4BU-CB89T,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16628083847363421836,338222,2017-03-14 22:51:22,Reward Recipient Assignment,S-KU6S-6JFB-R4BU-CB89T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10937787535155583634,338139,2017-03-14 17:19:42,Ordinary Payment,S-KU6S-6JFB-R4BU-CB89T,S-M5BF-CQZC-WMNZ-FU465,100.0,1.0
669716736793090903,338116,2017-03-14 15:55:53,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-KU6S-6JFB-R4BU-CB89T,100.0,1.0
6702365526467923393,338055,2017-03-14 11:46:20,Reward Recipient Assignment,S-KU6S-6JFB-R4BU-CB89T,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16448268844968565449,338054,2017-03-14 11:40:21,Ordinary Payment,S-KU6S-6JFB-R4BU-CB89T,S-M5BF-CQZC-WMNZ-FU465,116.0,1.0
6556713476490853221,338054,2017-03-14 11:40:21,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-KU6S-6JFB-R4BU-CB89T,5.0,1.0
7409527408482463166,338054,2017-03-14 11:40:21,Ordinary Payment,S-KU6S-6JFB-R4BU-CB89T,S-M5BF-CQZC-WMNZ-FU465,5.0,1.0
10485493469672965053,337933,2017-03-14 03:29:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KU6S-6JFB-R4BU-CB89T,114.53,1.0
13683347614021638238,337883,2017-03-14 00:09:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KU6S-6JFB-R4BU-CB89T,0.38247853,1.0
11815424516176373127,337797,2017-03-13 18:45:23,Ordinary Payment,S-KU6S-6JFB-R4BU-CB89T,S-M5BF-CQZC-WMNZ-FU465,19.04999999,1.0
9497428823461531526,337779,2017-03-13 17:37:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KU6S-6JFB-R4BU-CB89T,14.04999999,1.0
8043824707582318117,337761,2017-03-13 15:58:38,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-KU6S-6JFB-R4BU-CB89T,5.0,1.0
6391769792013459227,337738,2017-03-13 14:29:17,Ordinary Payment,S-KU6S-6JFB-R4BU-CB89T,S-M5BF-CQZC-WMNZ-FU465,96.36,1.0
18298899556053881254,337711,2017-03-13 12:46:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KU6S-6JFB-R4BU-CB89T,91.36,1.0
11536396382136029162,337605,2017-03-13 05:24:21,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-KU6S-6JFB-R4BU-CB89T,5.0,1.0
511528315323139564,337605,2017-03-13 05:24:21,Ordinary Payment,S-KU6S-6JFB-R4BU-CB89T,S-M5BF-CQZC-WMNZ-FU465,13.61,1.0
1908614634872567805,337605,2017-03-13 05:24:21,Ordinary Payment,S-KU6S-6JFB-R4BU-CB89T,S-M5BF-CQZC-WMNZ-FU465,22.81,1.0
14101439053786768002,337587,2017-03-13 04:24:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KU6S-6JFB-R4BU-CB89T,13.61,1.0
4116203762594319951,337573,2017-03-13 03:23:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KU6S-6JFB-R4BU-CB89T,22.81,1.0
1970152659199611873,337492,2017-03-12 22:04:55,Reward Recipient Assignment,S-KU6S-6JFB-R4BU-CB89T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17729825229544469096,337460,2017-03-12 19:47:52,Reward Recipient Assignment,S-KU6S-6JFB-R4BU-CB89T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17137275554688703303,337447,2017-03-12 18:45:37,Ordinary Payment,S-KU6S-6JFB-R4BU-CB89T,S-M5BF-CQZC-WMNZ-FU465,42.0,1.0
12535332792867741266,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KU6S-6JFB-R4BU-CB89T,0.21124364,1.0
5608550234217643433,337418,2017-03-12 17:05:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KU6S-6JFB-R4BU-CB89T,41.40999999,1.0
7185645981137287148,337332,2017-03-12 11:13:40,Ordinary Payment,S-KU6S-6JFB-R4BU-CB89T,S-M5BF-CQZC-WMNZ-FU465,41.34,1.0
5643804971414990435,337298,2017-03-12 09:18:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KU6S-6JFB-R4BU-CB89T,41.34,1.0
12375016307656980943,337111,2017-03-11 21:03:52,Ordinary Payment,S-KU6S-6JFB-R4BU-CB89T,S-M5BF-CQZC-WMNZ-FU465,126.16999999,1.0
1945598970385612198,337111,2017-03-11 21:03:52,Ordinary Payment,S-KU6S-6JFB-R4BU-CB89T,S-M5BF-CQZC-WMNZ-FU465,19.31999999,1.0
646274795017786350,337110,2017-03-11 21:02:08,Ordinary Payment,S-KU6S-6JFB-R4BU-CB89T,S-M5BF-CQZC-WMNZ-FU465,9.4370616,1.0
4279622577947681002,337110,2017-03-11 21:02:08,Ordinary Payment,S-KU6S-6JFB-R4BU-CB89T,S-M5BF-CQZC-WMNZ-FU465,40.06,1.0
12320286235369254414,337094,2017-03-11 19:38:58,Ordinary Payment,S-KU6S-6JFB-R4BU-CB89T,S-M5BF-CQZC-WMNZ-FU465,11.26863875,1.0
144361188262184039,337010,2017-03-11 13:36:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KU6S-6JFB-R4BU-CB89T,1235.07198276,2.0
18339867588071061778,336855,2017-03-11 03:29:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KU6S-6JFB-R4BU-CB89T,126.16999999,1.0
3679512589183420672,336766,2017-03-10 21:18:56,Reward Recipient Assignment,S-KU6S-6JFB-R4BU-CB89T,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6986948948240014078,336742,2017-03-10 19:45:03,Reward Recipient Assignment,S-KU6S-6JFB-R4BU-CB89T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1847410098745652681,336729,2017-03-10 19:02:25,Reward Recipient Assignment,S-KU6S-6JFB-R4BU-CB89T,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4709028814499279523,336587,2017-03-10 09:42:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KU6S-6JFB-R4BU-CB89T,19.31999999,1.0
14700880352071458331,336363,2017-03-09 18:35:56,Reward Recipient Assignment,S-KU6S-6JFB-R4BU-CB89T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2476899664351700189,336355,2017-03-09 17:55:01,Ordinary Payment,S-KU6S-6JFB-R4BU-CB89T,S-YYQ3-KSCG-BPVZ-2RQZD,45.0,1.0
9483052810542307391,336344,2017-03-09 16:57:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KU6S-6JFB-R4BU-CB89T,40.06,1.0
4320591194513873804,336010,2017-03-08 18:51:35,Reward Recipient Assignment,S-KU6S-6JFB-R4BU-CB89T,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13107622634102558008,335538,2017-03-07 11:11:13,Reward Recipient Assignment,S-KU6S-6JFB-R4BU-CB89T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6768151431288611430,335509,2017-03-07 09:00:16,Account Update,S-KU6S-6JFB-R4BU-CB89T,,0.0,1.0
1398304308431139463,335370,2017-03-06 23:53:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KU6S-6JFB-R4BU-CB89T,9.43706162,1.0
16518184612181395007,334551,2017-03-04 16:42:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KU6S-6JFB-R4BU-CB89T,2.26863875,1.0
11108623851052348798,334547,2017-03-04 16:25:27,Reward Recipient Assignment,S-KU6S-6JFB-R4BU-CB89T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5403967227608538406,334250,2017-03-03 20:42:49,Reward Recipient Assignment,S-KU6S-6JFB-R4BU-CB89T,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16215303625084018903,334236,2017-03-03 19:32:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KU6S-6JFB-R4BU-CB89T,3.0,1.0
823251721739690450,333898,2017-03-02 20:52:49,Reward Recipient Assignment,S-KU6S-6JFB-R4BU-CB89T,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13075897346141152004,333414,2017-03-01 12:32:20,Reward Recipient Assignment,S-KU6S-6JFB-R4BU-CB89T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2737108365521868821,333384,2017-03-01 10:38:17,Reward Recipient Assignment,S-KU6S-6JFB-R4BU-CB89T,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5129182416131898940,333361,2017-03-01 08:50:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KU6S-6JFB-R4BU-CB89T,3.0,1.0
10777704254777114266,333248,2017-03-01 01:16:17,Reward Recipient Assignment,S-KU6S-6JFB-R4BU-CB89T,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18190240731906372766,333243,2017-03-01 00:56:59,Reward Recipient Assignment,S-KU6S-6JFB-R4BU-CB89T,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9434534704131915801,333229,2017-02-28 23:50:30,Account Update,S-KU6S-6JFB-R4BU-CB89T,,0.0,1.0
1919638366685230760,333227,2017-02-28 23:34:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KU6S-6JFB-R4BU-CB89T,3.0,1.0
