ID,Height,timestamp,Type,From,To,Amount,Fee
10967603774893918089,275641,2016-09-20 19:54:27,Ordinary Payment,S-D7MF-HNNV-67XU-2LHLF,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
16313874901354845369,275640,2016-09-20 19:44:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D7MF-HNNV-67XU-2LHLF,5.0,1.0
8156270818138559063,275640,2016-09-20 19:44:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D7MF-HNNV-67XU-2LHLF,10.0,1.0
17528064270311169162,274102,2016-09-16 12:27:50,Ordinary Payment,S-D7MF-HNNV-67XU-2LHLF,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
879178583183682004,274100,2016-09-16 12:19:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D7MF-HNNV-67XU-2LHLF,5.0,1.0
5621675518320009032,274100,2016-09-16 12:19:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D7MF-HNNV-67XU-2LHLF,10.0,1.0
17640031154136618114,273879,2016-09-15 21:11:12,Ordinary Payment,S-D7MF-HNNV-67XU-2LHLF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18141813517390383308,273878,2016-09-15 21:05:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D7MF-HNNV-67XU-2LHLF,10.0,1.0
2558797665095881198,273821,2016-09-15 17:32:00,Ordinary Payment,S-D7MF-HNNV-67XU-2LHLF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3856423179163712899,273818,2016-09-15 17:26:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D7MF-HNNV-67XU-2LHLF,10.0,1.0
2672899922291240864,273757,2016-09-15 13:16:28,Ordinary Payment,S-D7MF-HNNV-67XU-2LHLF,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
10860247568244249336,273755,2016-09-15 13:06:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D7MF-HNNV-67XU-2LHLF,10.0,1.0
12369626491259661236,273755,2016-09-15 13:06:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D7MF-HNNV-67XU-2LHLF,5.0,1.0
3743051829238832143,273098,2016-09-13 16:50:19,Ordinary Payment,S-D7MF-HNNV-67XU-2LHLF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9436645067356567549,273096,2016-09-13 16:46:36,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-D7MF-HNNV-67XU-2LHLF,4.0,1.0
