ID,Height,timestamp,Type,From,To,Amount,Fee
14042327905335194261,1127685,2023-03-26 13:27:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.37855955,0.02
4431525329884756873,1127026,2023-03-24 17:25:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.19423609,0.02
12412671578344174706,1126309,2023-03-22 17:46:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.25994764,0.02
10878691459807608055,1125625,2023-03-20 20:06:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.10623152,0.02
4482174038644819285,1125040,2023-03-19 05:09:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.38378683,0.02
12217446993466773429,1124487,2023-03-17 16:17:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.2994208,0.02
8300374172261426702,1123928,2023-03-16 02:55:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.0134128,0.02
12059885519207115167,1123211,2023-03-14 02:50:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.20141186,0.02
15013278698167039589,1122665,2023-03-12 14:34:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.022967,0.02
17511232393939973215,1122052,2023-03-10 21:35:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.05102738,0.02
8775527723454609501,1121442,2023-03-09 04:55:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.24841684,0.02
3897374541971870740,1120770,2023-03-07 08:07:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.08836522,0.02
2948730903961155209,1120136,2023-03-05 13:54:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.12285665,0.02
7760006763092227814,1119617,2023-03-04 03:07:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.11629798,0.02
17560791937479562917,1119037,2023-03-02 12:38:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.24951836,0.02
17667164369803020558,1118523,2023-03-01 02:18:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.11918117,0.02
16185464170378870031,1117824,2023-02-27 03:30:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.18500942,0.02
7943637105044834493,1117235,2023-02-25 12:21:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.01443725,0.02
9369442012711042575,1116603,2023-02-23 18:07:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.33744622,0.02
12207315671258446832,1115987,2023-02-22 01:08:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.11114694,0.02
5228087054698909669,1115417,2023-02-20 10:58:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.05653089,0.02
12667128898544935001,1114858,2023-02-18 21:50:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.3172714,0.02
2592560274508409346,1114182,2023-02-17 00:47:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.16981722,0.02
6957191383638275954,1113563,2023-02-15 07:23:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,31.30187499,0.02
11855595495172308523,1112975,2023-02-13 16:17:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.1866967,0.02
11113097035458587755,1112435,2023-02-12 04:12:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.19141429,0.02
1511282981617075286,1111678,2023-02-10 01:46:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.22901624,0.02
1660124626907367564,1111140,2023-02-08 13:34:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.23880126,0.02
10439019394042856340,1110585,2023-02-07 00:34:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.39063182,0.02
8347635598466612236,1109995,2023-02-05 09:30:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.25439623,0.02
4121588435108877113,1109306,2023-02-03 11:24:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.2501923,0.02
3920519769726663470,1108701,2023-02-01 18:58:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.25042948,0.02
14515439319357964599,1108101,2023-01-31 03:09:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.03673106,0.02
7933674920028071895,1107455,2023-01-29 07:57:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.19389412,0.02
3474330335619529118,1106751,2023-01-27 08:55:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.28179651,0.02
13681889066891526042,1106076,2023-01-25 11:53:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.07275454,0.02
13345746623343624662,1105499,2023-01-23 21:19:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.05660547,0.02
1986313890329420889,1104953,2023-01-22 08:57:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.22302187,0.02
5441910398081702173,1104205,2023-01-20 07:01:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.20624132,0.02
3493040289909202037,1103586,2023-01-18 13:53:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.01759526,0.02
16471497769970409247,1103109,2023-01-17 05:54:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.38227112,0.02
8311596289846357270,1102491,2023-01-15 12:45:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.05931953,0.02
4096010379941375010,1101839,2023-01-13 17:23:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.20452982,0.02
10885875794047008217,1101296,2023-01-12 05:07:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.17110249,0.02
12426666014752381725,1100819,2023-01-10 21:25:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.25306429,0.02
18184572282231556522,1100252,2023-01-09 07:34:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.02919598,0.02
9314185424408378953,1099644,2023-01-07 14:50:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.05341943,0.02
2317669476597751981,1099112,2023-01-06 03:23:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.02632848,0.02
16974254211539007364,1098477,2023-01-04 08:58:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.35780686,0.02
17664994865527235484,1097837,2023-01-02 14:20:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.05467641,0.02
12808723994531830176,1097258,2022-12-31 23:38:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.31427357,0.02
15063528336123069679,1096649,2022-12-30 07:07:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.02905235,0.02
8175743398077583769,1096065,2022-12-28 16:14:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.1450523,0.02
7036099843560647430,1095416,2022-12-26 20:46:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.32450377,0.02
14569083219761731559,1094883,2022-12-25 09:09:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.06548089,0.02
7904975497694959242,1094257,2022-12-23 15:35:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.44086905,0.02
11649586909042318173,1093594,2022-12-21 19:27:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.22977281,0.02
11827847741890925828,1092957,2022-12-20 00:34:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.20418941,0.02
13892654990103133409,1092350,2022-12-18 08:19:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.19502438,0.02
2584252207544388188,1091751,2022-12-16 16:32:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.56275187,0.02
13970441645752473884,1091180,2022-12-15 02:23:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.14208193,0.02
4644904849149800933,1090529,2022-12-13 06:54:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.41154107,0.02
33634568691047739,1089934,2022-12-11 15:13:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,29.9945374,0.02
14703079919681479014,1089374,2022-12-10 01:46:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.13329477,0.02
9686157736284866060,1088711,2022-12-08 05:35:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.18819198,0.02
816502098014961450,1088112,2022-12-06 13:45:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.03383016,0.02
16238877976887240119,1087466,2022-12-04 18:24:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.20548781,0.02
13061510685029467670,1086786,2022-12-02 21:02:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.20243601,0.02
6975548065754301988,1086138,2022-12-01 01:53:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.28814593,0.02
5255771271067475883,1085418,2022-11-29 01:53:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.10096571,0.02
16403522293025210342,1084857,2022-11-27 12:24:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.29787117,0.02
10398839738803124936,1084235,2022-11-25 18:48:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.30820702,0.02
6453318309215298946,1083572,2022-11-23 22:41:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.21680064,0.02
10087429247218272063,1083024,2022-11-22 09:59:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.43500826,0.02
17534216679270019709,1082220,2022-11-20 04:28:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.25222024,0.02
7304720524316514033,1081524,2022-11-18 05:55:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.02909085,0.02
14129299534624612010,1080766,2022-11-16 03:27:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.06973787,0.02
2943842482471387286,1080090,2022-11-14 06:19:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.16247691,0.02
6365597625999758207,1079424,2022-11-12 10:00:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.28884076,0.02
1855103428599073278,1078784,2022-11-10 15:16:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.05940532,0.02
17189351251831363040,1078100,2022-11-08 17:38:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.15380235,0.02
3073872238772645104,1077375,2022-11-06 17:15:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.05167946,0.02
16811028584809938279,1076639,2022-11-04 16:15:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.18893124,0.02
4463318071850652586,1075999,2022-11-02 21:28:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.05607867,0.02
12302777343903596683,1075366,2022-11-01 03:12:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.12935218,0.02
13890396021245320982,1074669,2022-10-30 04:37:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.24132591,0.02
9850708456514604908,1074024,2022-10-28 09:40:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.08401898,0.02
8412394742971970839,1073161,2022-10-26 00:12:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.07774315,0.02
5203662161349664165,1072456,2022-10-24 01:17:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.29524926,0.02
6172351038835703210,1071874,2022-10-22 10:14:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.2481768,0.02
10892719208317079701,1071283,2022-10-20 19:01:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.24559874,0.02
11501843945646473987,1070643,2022-10-18 23:59:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.19828431,0.02
17858719529090788057,1070023,2022-10-17 06:52:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.30078637,0.02
4908168193632470992,1069377,2022-10-15 11:36:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.04566473,0.02
16790298450051099340,1068678,2022-10-13 13:06:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.16856011,0.02
6455539204548354782,1067993,2022-10-11 15:13:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.01929855,0.02
10689210808943809447,1067318,2022-10-09 18:16:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.16630419,0.02
1127762435718057490,1066954,2022-10-08 18:00:26,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-D8D7-SMPB-C9DV-FZTAZ,11.27577972,0.01
2656161110654417787,1066665,2022-10-07 22:59:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.16348879,0.02
13336455058244786220,1065986,2022-10-06 01:32:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.19434433,0.02
8219570059181633297,1065365,2022-10-04 07:54:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.06815855,0.02
17587635735711994676,1064656,2022-10-02 08:48:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.12961124,0.02
11762371839392030455,1064081,2022-09-30 18:23:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.18641174,0.02
16299289059001737230,1063352,2022-09-28 17:59:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.25256227,0.02
3712028570131598693,1062548,2022-09-26 12:19:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.21215418,0.02
1155018193541075142,1061780,2022-09-24 08:59:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.19000062,0.02
846984857571479218,1061029,2022-09-22 06:32:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.13056942,0.02
8464023689020093052,1060239,2022-09-20 02:06:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.22559607,0.02
12101554945573120964,1059626,2022-09-18 09:22:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.21674853,0.02
12701320893166936266,1058983,2022-09-16 14:27:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.28816422,0.02
6946317361617895496,1058220,2022-09-14 11:36:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.09376289,0.02
5445153650650770519,1057468,2022-09-12 09:26:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.08689963,0.02
9339772928639002298,1056731,2022-09-10 08:01:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.02421157,0.02
2227666465909368247,1056053,2022-09-08 10:53:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.28941112,0.02
13838614178821890865,1055345,2022-09-06 11:59:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.18405404,0.02
13979145399402397656,1054744,2022-09-04 19:41:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.19931657,0.02
11421786064392831585,1054124,2022-09-03 02:22:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.1452209,0.02
15753946133764522809,1053518,2022-09-01 09:55:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.1283254,0.02
13185976216904929867,1052888,2022-08-30 15:47:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,29.99899915,0.02
15955940027542214959,1052236,2022-08-28 20:27:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.18751155,0.02
12936372225311767507,1051670,2022-08-27 06:31:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.04429957,0.02
7259206004006227514,1051047,2022-08-25 13:07:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.19912371,0.02
9795224178033484905,1050422,2022-08-23 19:19:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.25014611,0.02
11149399623273158480,1049818,2022-08-22 03:05:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.39282253,0.02
10442391789902977169,1049142,2022-08-20 06:04:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.18756542,0.02
2523295903095769619,1048461,2022-08-18 08:25:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.21310152,0.02
1908393810692400280,1047778,2022-08-16 10:51:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.1082447,0.02
6560732003960294036,1047059,2022-08-14 10:54:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.23934323,0.02
18127015945485246467,1046365,2022-08-12 12:35:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.01158493,0.02
6781051409990032493,1045701,2022-08-10 16:19:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.03430682,0.02
5332791116831348579,1044929,2022-08-08 12:47:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.14216238,0.02
15206233626912938931,1044209,2022-08-06 12:35:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.14875074,0.02
4693617648488397959,1043426,2022-08-04 08:32:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.11664259,0.02
5748831956761479378,1042633,2022-08-02 03:35:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.13131882,0.02
3219080173477132310,1041902,2022-07-31 03:02:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.14022526,0.02
15457097694321584290,1041273,2022-07-29 08:56:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.21551508,0.02
15550488349739329853,1040465,2022-07-27 03:05:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.20342228,0.02
9521310738522615147,1039580,2022-07-24 16:03:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.19346965,0.02
5051611166778373855,1038816,2022-07-22 13:03:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.07360007,0.02
14016569630521234636,1038040,2022-07-20 09:17:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.19083884,0.02
2971598714702309090,1037382,2022-07-18 13:39:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.00694816,0.02
17806084606870069803,1036779,2022-07-16 21:01:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.24556978,0.02
6432309137651631492,1036185,2022-07-15 05:56:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.41691362,0.02
12671358043623633420,1035440,2022-07-13 03:38:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.09179008,0.02
13670656865163007531,1034773,2022-07-11 07:16:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.22380426,0.02
16681895701581466349,1034122,2022-07-09 11:50:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.09447176,0.02
10080586696086359447,1033310,2022-07-07 05:23:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.22057979,0.02
8169913997720856606,1032601,2022-07-05 06:19:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.12510672,0.02
6978389442951003281,1031946,2022-07-03 10:36:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.13867691,0.02
4062288192378961759,1031181,2022-07-01 07:22:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D8D7-SMPB-C9DV-FZTAZ,30.13227521,0.02
