ID,Height,timestamp,Type,From,To,Amount,Fee
17777680178164826521,383774,2017-07-20 11:06:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CSHD-D3X6-NC4Q-GMLW8,0.0,1.0
13328290015502832956,201603,2016-02-26 09:10:24,Ordinary Payment,S-CSHD-D3X6-NC4Q-GMLW8,S-R7BA-X5MG-LQPV-CXC5Q,797.0,1.0
453766698448230364,186800,2016-01-15 22:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,255.36500193,1.0
9419175415016193578,179400,2015-12-26 06:46:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,250.66404336,1.0
15043855954768089093,173900,2015-12-10 20:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,291.41123222,1.0
483258978296877075,173723,2015-12-10 09:10:27,Ordinary Payment,S-CSHD-D3X6-NC4Q-GMLW8,S-R7BA-X5MG-LQPV-CXC5Q,845.0,1.0
18216940894950569398,169900,2015-11-29 16:23:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,250.15878293,1.0
4401465144534714972,162800,2015-11-09 19:40:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,329.41560336,1.0
15605288212959473871,159700,2015-11-01 03:39:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,266.77077328,1.0
10399175623991551119,159058,2015-10-30 08:48:39,Ordinary Payment,S-CSHD-D3X6-NC4Q-GMLW8,S-R7BA-X5MG-LQPV-CXC5Q,804.0,1.0
15220134499446055222,157102,2015-10-24 21:27:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,285.78878805,1.0
6370916814857838142,150400,2015-10-06 03:13:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,262.53848395,1.0
12887920865947359484,145905,2015-09-23 13:18:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,256.89177277,1.0
17844805454320137043,145032,2015-09-21 03:10:49,Ordinary Payment,S-CSHD-D3X6-NC4Q-GMLW8,S-R7BA-X5MG-LQPV-CXC5Q,774.0,1.0
8510825931120165151,140400,2015-09-08 03:58:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,260.26289021,1.0
3947609039018102982,138202,2015-09-02 00:13:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,254.17397905,1.0
5207187863155020585,134800,2015-08-23 12:02:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,259.60633251,1.0
14015041768238483313,133756,2015-08-20 13:41:40,Ordinary Payment,S-CSHD-D3X6-NC4Q-GMLW8,S-R7BA-X5MG-LQPV-CXC5Q,785.0,1.0
2670270047473994265,131000,2015-08-12 20:43:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,263.55272133,1.0
1512743837964044988,128400,2015-08-05 14:06:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,270.52118421,1.0
2826267218039642159,125400,2015-07-28 04:29:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,252.35014327,1.0
13708247883594268882,123430,2015-07-22 16:30:58,Ordinary Payment,S-CSHD-D3X6-NC4Q-GMLW8,S-R7BA-X5MG-LQPV-CXC5Q,911.0,1.0
10427087630421479801,122000,2015-07-18 16:31:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,352.41420995,1.0
6507132151027182212,117000,2015-07-04 16:42:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,306.43230584,1.0
4549020552303912653,113900,2015-06-26 00:23:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,252.78998825,1.0
213310600211700246,113420,2015-06-24 16:23:01,Ordinary Payment,S-CSHD-D3X6-NC4Q-GMLW8,S-R7BA-X5MG-LQPV-CXC5Q,499.0,1.0
11569653388171361533,110200,2015-06-15 16:33:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,251.73992051,1.0
15176582408802930065,105301,2015-06-01 23:02:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,250.02090303,1.0
16679911753871304598,103379,2015-05-27 14:01:17,Reward Recipient Assignment,S-CSHD-D3X6-NC4Q-GMLW8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9910707334077343889,103286,2015-05-27 08:08:49,Ordinary Payment,S-CSHD-D3X6-NC4Q-GMLW8,S-R7BA-X5MG-LQPV-CXC5Q,267.0,1.0
14702569330833634097,101846,2015-05-23 07:35:17,Reward Recipient Assignment,S-CSHD-D3X6-NC4Q-GMLW8,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
3497977782906008693,100501,2015-05-19 13:37:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,5.82331039,1.0
6295977079840021965,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,10.98231842,1.0
16450730556594804940,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,3.44415746,1.0
14234724211426404910,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,6.87768516,1.0
4653468851473472398,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,15.45943904,1.0
8147163333197047444,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,27.04501194,1.0
3319523005832031587,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,11.82783559,1.0
8221367402807493613,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,5.4714742,1.0
9434172470094061502,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,29.50636933,1.0
15747862597739817465,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,7.51934522,1.0
12572377374553588178,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,10.71800588,1.0
10557566804004056017,98303,2015-05-13 09:37:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,7.87491001,1.0
13284406877557001476,98200,2015-05-13 03:03:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,24.75665987,1.0
1840493916801936419,98000,2015-05-12 13:29:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,26.66020409,1.0
8348782718923460393,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,6.88403935,1.0
3093529666693826724,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,9.86152462,1.0
7088680124812219457,97601,2015-05-11 11:05:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,10.95057151,1.0
16959728714872404077,97533,2015-05-11 06:31:14,Reward Recipient Assignment,S-CSHD-D3X6-NC4Q-GMLW8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3176009543617583374,97479,2015-05-11 02:57:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CSHD-D3X6-NC4Q-GMLW8,14.64646322,1.0
3386329866579821889,97452,2015-05-11 01:23:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CSHD-D3X6-NC4Q-GMLW8,10.76732331,1.0
16513199846937501379,97168,2015-05-10 05:55:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CSHD-D3X6-NC4Q-GMLW8,10.71952362,1.0
9187951058990744380,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,3.77800027,1.0
8000101700707774591,96813,2015-05-09 06:11:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-CSHD-D3X6-NC4Q-GMLW8,10.29092844,1.0
2304866054426957884,96612,2015-05-08 16:30:21,Reward Recipient Assignment,S-CSHD-D3X6-NC4Q-GMLW8,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
14394659181177165185,96604,2015-05-08 15:49:02,Reward Recipient Assignment,S-CSHD-D3X6-NC4Q-GMLW8,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
7776312673982729722,96141,2015-05-07 08:54:43,Ordinary Payment,S-CSHD-D3X6-NC4Q-GMLW8,S-R7BA-X5MG-LQPV-CXC5Q,1711.0,1.0
14529127564993677063,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,14.00779066,1.0
17251517412677149149,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,6.9226238,1.0
13725590608327999582,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,37.48920023,1.0
11869638674239526453,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,16.87620251,1.0
17033733125304800610,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,367.3526812,1.0
5385791640662409971,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,5.47180758,1.0
8997736797011536829,94500,2015-05-02 18:39:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,8.7585195,1.0
10235551565010321337,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,12.63132656,1.0
10740984779892062835,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,12.1150343,1.0
1131442762965706434,93702,2015-04-30 13:21:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,15.07599579,1.0
8965229101545330189,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,15.29711153,1.0
4073809905981569658,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,13.25314493,1.0
2080406411213495868,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,6.17579736,1.0
519043135644443901,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,2.79892154,1.0
17896866879516973529,93002,2015-04-28 14:10:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,9.14461049,1.0
12621880036665139961,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,9.11448349,1.0
17860748256208914717,92702,2015-04-27 18:02:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,2.26313086,1.0
10172248554149786116,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,16.39548758,1.0
13523053500229453749,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,21.57043678,1.0
13381195304920202749,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,67.33909866,1.0
5537178314446520160,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,10.82303121,1.0
10458417281989580741,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,23.39622552,1.0
8622308988985205802,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,7.69602561,1.0
7290408311866162160,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,106.64745287,1.0
2948745582842270211,91001,2015-04-23 00:17:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,2.84405978,1.0
8965919508532873463,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,8.15524821,1.0
1924895557539273540,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,8.70375328,1.0
8753848173631723315,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,4.84148003,1.0
5294138081322596607,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,28.24666955,1.0
12846738799366865936,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,8.26161496,1.0
4296979553363101998,90003,2015-04-20 05:08:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,3.3199027,1.0
17907421498760418682,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,8.25482323,1.0
6887943094048342893,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,6.73304771,1.0
16058572292073495770,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,17.02353789,1.0
16320920594587294841,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,7.36193754,1.0
15069901608647659950,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,11.14941351,1.0
17936809864513595669,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,98.74846813,1.0
805015498035769972,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,16.27608406,1.0
5828638852943744974,89001,2015-04-17 09:53:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,15.00039257,1.0
17066135497417279110,88901,2015-04-17 03:16:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,51.42489507,1.0
13945293174843210391,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CSHD-D3X6-NC4Q-GMLW8,4.68111261,1.0
3526881498198994104,88766,2015-04-16 18:15:08,Reward Recipient Assignment,S-CSHD-D3X6-NC4Q-GMLW8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9447592263031261305,88612,2015-04-16 07:46:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CSHD-D3X6-NC4Q-GMLW8,300.15422573,1.0
8641322530377991139,85190,2015-04-06 18:03:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CSHD-D3X6-NC4Q-GMLW8,302.51701557,1.0
12616005752232416684,84054,2015-04-03 13:52:55,Ordinary Payment,S-CSHD-D3X6-NC4Q-GMLW8,S-R7BA-X5MG-LQPV-CXC5Q,1136.0,1.0
17116940018563502365,82129,2015-03-29 04:28:29,Reward Recipient Assignment,S-CSHD-D3X6-NC4Q-GMLW8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
903531886266586201,82001,2015-03-28 20:11:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CSHD-D3X6-NC4Q-GMLW8,6.01839311,1.0
9028721658989894615,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CSHD-D3X6-NC4Q-GMLW8,4.24206331,1.0
3335818637580573108,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CSHD-D3X6-NC4Q-GMLW8,22.36771599,1.0
8345794320510080100,81438,2015-03-27 06:24:11,Reward Recipient Assignment,S-CSHD-D3X6-NC4Q-GMLW8,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
17963735055266943185,81421,2015-03-27 04:44:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CSHD-D3X6-NC4Q-GMLW8,300.11225771,1.0
18033289392425953364,77380,2015-03-15 22:05:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CSHD-D3X6-NC4Q-GMLW8,506.48308292,1.0
17521254576486778920,76610,2015-03-13 18:12:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CSHD-D3X6-NC4Q-GMLW8,300.51276135,1.0
11160553700528730516,76195,2015-03-12 14:18:25,Ordinary Payment,S-CSHD-D3X6-NC4Q-GMLW8,S-R7BA-X5MG-LQPV-CXC5Q,1570.0,1.0
5991250399246527443,74550,2015-03-08 00:02:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CSHD-D3X6-NC4Q-GMLW8,300.17249647,1.0
3277755884267707673,71700,2015-02-28 01:03:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CSHD-D3X6-NC4Q-GMLW8,300.36644296,1.0
16234672413696790106,69161,2015-02-20 22:30:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CSHD-D3X6-NC4Q-GMLW8,356.34021015,1.0
12791338235087490163,67290,2015-02-15 16:47:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CSHD-D3X6-NC4Q-GMLW8,313.2857636,1.0
1791116012606083654,64710,2015-02-08 12:12:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CSHD-D3X6-NC4Q-GMLW8,300.51316221,1.0
4147932927760472904,64359,2015-02-07 12:23:09,Ordinary Payment,S-CSHD-D3X6-NC4Q-GMLW8,S-R7BA-X5MG-LQPV-CXC5Q,797.0,1.0
15393328533228048050,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CSHD-D3X6-NC4Q-GMLW8,0.0,1.0
14896310518262486524,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CSHD-D3X6-NC4Q-GMLW8,0.0,1.0
14266288252863355819,62838,2015-02-03 06:24:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CSHD-D3X6-NC4Q-GMLW8,497.91719784,1.0
19687079756987680,61650,2015-01-30 22:14:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CSHD-D3X6-NC4Q-GMLW8,300.46876021,1.0
1510770076183490912,60801,2015-01-28 13:46:23,Ordinary Payment,S-CSHD-D3X6-NC4Q-GMLW8,S-R7BA-X5MG-LQPV-CXC5Q,1210.0,1.0
16558328868628759208,60030,2015-01-26 10:15:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CSHD-D3X6-NC4Q-GMLW8,300.4486507,1.0
6590240336250127964,57880,2015-01-20 09:30:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CSHD-D3X6-NC4Q-GMLW8,300.0052244,1.0
5296415062108033466,56023,2015-01-15 05:30:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CSHD-D3X6-NC4Q-GMLW8,309.69825525,1.0
4241008659188106084,54540,2015-01-11 01:05:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CSHD-D3X6-NC4Q-GMLW8,300.9655449,1.0
10872509186467502725,54417,2015-01-10 16:38:00,Ordinary Payment,S-CSHD-D3X6-NC4Q-GMLW8,S-R7BA-X5MG-LQPV-CXC5Q,901.0,1.0
11077954528620020938,52572,2015-01-05 13:02:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CSHD-D3X6-NC4Q-GMLW8,300.65932115,1.0
1524415361750492276,51090,2015-01-01 09:37:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CSHD-D3X6-NC4Q-GMLW8,301.57088558,1.0
7839091835990276949,49590,2014-12-28 05:08:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CSHD-D3X6-NC4Q-GMLW8,300.26696673,1.0
400979002679826715,49435,2014-12-27 18:54:48,Ordinary Payment,S-CSHD-D3X6-NC4Q-GMLW8,S-R7BA-X5MG-LQPV-CXC5Q,497.0,1.0
5004978714703791373,48674,2014-12-25 15:28:22,Reward Recipient Assignment,S-CSHD-D3X6-NC4Q-GMLW8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12330978216446138489,48632,2014-12-25 12:58:44,Reward Recipient Assignment,S-CSHD-D3X6-NC4Q-GMLW8,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
198280095330472884,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-CSHD-D3X6-NC4Q-GMLW8,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14516273429341015962,48200,2014-12-24 07:18:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CSHD-D3X6-NC4Q-GMLW8,300.05636711,1.0
16316155824179028184,46270,2014-12-18 21:26:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CSHD-D3X6-NC4Q-GMLW8,200.26987038,1.0
16898188212024652556,45469,2014-12-16 15:53:11,Ordinary Payment,S-CSHD-D3X6-NC4Q-GMLW8,S-R7BA-X5MG-LQPV-CXC5Q,570.0,1.0
11891621167782378868,45213,2014-12-15 22:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CSHD-D3X6-NC4Q-GMLW8,50.28281592,1.0
13822655085691058552,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CSHD-D3X6-NC4Q-GMLW8,61.35345289,1.0
3765595938950368484,44404,2014-12-13 16:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CSHD-D3X6-NC4Q-GMLW8,62.40639566,1.0
18089502368499950304,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CSHD-D3X6-NC4Q-GMLW8,68.26575785,1.0
13918719585061810020,43700,2014-12-11 16:48:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CSHD-D3X6-NC4Q-GMLW8,60.64402237,1.0
15333809022814907680,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CSHD-D3X6-NC4Q-GMLW8,138.90930652,1.0
17774487619316684471,43201,2014-12-10 07:43:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CSHD-D3X6-NC4Q-GMLW8,61.33695003,1.0
2935448171900805243,42900,2014-12-09 11:00:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CSHD-D3X6-NC4Q-GMLW8,67.96191781,1.0
13189238916723835434,42660,2014-12-08 18:35:07,Ordinary Payment,S-CSHD-D3X6-NC4Q-GMLW8,S-R7BA-X5MG-LQPV-CXC5Q,576.0,1.0
326232465663928650,42603,2014-12-08 15:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CSHD-D3X6-NC4Q-GMLW8,94.55557123,1.0
14368582669864206088,42501,2014-12-08 07:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CSHD-D3X6-NC4Q-GMLW8,71.35473969,1.0
16770590152034256404,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CSHD-D3X6-NC4Q-GMLW8,87.48942152,1.0
15080054913747816512,42198,2014-12-07 11:34:09,Reward Recipient Assignment,S-CSHD-D3X6-NC4Q-GMLW8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14460345314360730117,41937,2014-12-06 18:36:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CSHD-D3X6-NC4Q-GMLW8,10.40581456,1.0
14490787954590149337,41767,2014-12-06 06:49:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CSHD-D3X6-NC4Q-GMLW8,10.739671,1.0
9816289386708737729,41678,2014-12-06 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CSHD-D3X6-NC4Q-GMLW8,17.46960907,1.0
2047955151511140451,41645,2014-12-05 23:16:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CSHD-D3X6-NC4Q-GMLW8,14.37735476,1.0
2097567137135137047,41514,2014-12-05 13:48:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CSHD-D3X6-NC4Q-GMLW8,58.06912887,1.0
