ID,Height,timestamp,Type,From,To,Amount,Fee
4848112786229105296,383719,2017-07-20 07:06:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MEFH-C88U-YG2B-229MU,0.0,1.0
14781849919542220216,89949,2015-04-20 01:20:44,Ordinary Payment,S-MEFH-C88U-YG2B-229MU,S-2KUP-ZZVZ-D9DN-G8WZL,7528.90879,8.0
4743484038413136599,83736,2015-04-02 16:24:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MEFH-C88U-YG2B-229MU,252.20358,1.0
13014079301136120813,81480,2015-03-27 08:58:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MEFH-C88U-YG2B-229MU,252.20358,1.0
16892218758721742433,78894,2015-03-20 03:15:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MEFH-C88U-YG2B-229MU,252.20358,1.0
11106355884372377669,76219,2015-03-12 16:00:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MEFH-C88U-YG2B-229MU,249.49143,1.0
6070177027566336946,74358,2015-03-07 11:19:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MEFH-C88U-YG2B-229MU,251.105,1.0
865120900739178103,72841,2015-03-03 05:20:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MEFH-C88U-YG2B-229MU,251.105,1.0
654269276702837683,70648,2015-02-25 02:16:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MEFH-C88U-YG2B-229MU,251.105,1.0
3231463779730614645,68893,2015-02-20 04:13:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MEFH-C88U-YG2B-229MU,251.105,1.0
279299050735092625,67109,2015-02-15 04:57:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MEFH-C88U-YG2B-229MU,255.46502,1.0
8811697163857450529,57840,2015-01-20 07:01:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MEFH-C88U-YG2B-229MU,249.21458,1.0
15370851292986878431,56144,2015-01-15 13:24:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MEFH-C88U-YG2B-229MU,249.21458,1.0
12915932784263374596,54935,2015-01-12 03:47:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MEFH-C88U-YG2B-229MU,252.02081,1.0
1804051663587492790,53132,2015-01-07 02:29:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MEFH-C88U-YG2B-229MU,250.43615,1.0
9211504403690003298,51843,2015-01-03 12:22:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MEFH-C88U-YG2B-229MU,250.43615,1.0
4982158989211325589,50675,2014-12-31 05:14:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MEFH-C88U-YG2B-229MU,250.43615,1.0
17636702549177601607,49516,2014-12-28 00:16:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MEFH-C88U-YG2B-229MU,250.43615,1.0
1523801811001363669,48241,2014-12-24 10:08:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MEFH-C88U-YG2B-229MU,250.43615,1.0
2224795350284899522,47331,2014-12-21 20:40:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MEFH-C88U-YG2B-229MU,250.43615,1.0
7106367039227222131,45611,2014-12-17 01:28:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MEFH-C88U-YG2B-229MU,250.43615,1.0
17540953181176248647,44518,2014-12-13 23:37:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MEFH-C88U-YG2B-229MU,254.4272,1.0
3727212065765252669,43734,2014-12-11 19:16:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MEFH-C88U-YG2B-229MU,249.37481,1.0
14180288947792431830,42806,2014-12-09 04:43:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MEFH-C88U-YG2B-229MU,251.0462,1.0
11327560226827007967,41215,2014-12-04 17:49:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MEFH-C88U-YG2B-229MU,251.0462,1.0
6226539656187190274,40170,2014-12-01 19:22:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MEFH-C88U-YG2B-229MU,251.0462,1.0
15735963505851424004,38415,2014-11-26 21:50:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MEFH-C88U-YG2B-229MU,251.0462,1.0
13355329013079616199,37628,2014-11-24 17:29:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MEFH-C88U-YG2B-229MU,251.0462,1.0
9524632275070316974,36967,2014-11-22 21:03:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MEFH-C88U-YG2B-229MU,251.0462,1.0
18171756509059030100,36349,2014-11-21 03:13:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MEFH-C88U-YG2B-229MU,251.0462,1.0
1972797100838781144,35566,2014-11-18 22:57:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MEFH-C88U-YG2B-229MU,255.24697,1.0
16445410004973657334,34720,2014-11-16 14:00:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MEFH-C88U-YG2B-229MU,251.0462,1.0
12533629105084480845,33057,2014-11-11 22:14:42,Reward Recipient Assignment,S-MEFH-C88U-YG2B-229MU,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12473414767567791343,33052,2014-11-11 22:06:34,Ordinary Payment,S-VVBG-CUQ8-3ZP6-6AKFT,S-MEFH-C88U-YG2B-229MU,1.0,1.0
