ID,Height,timestamp,Type,From,To,Amount,Fee
15286750622922421394,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q988-V68C-TAP3-BD6YC,19.35,1.0
11896334537497851664,376869,2017-07-01 00:30:50,Reward Recipient Assignment,S-Q988-V68C-TAP3-BD6YC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8019282750239565788,376774,2017-06-30 18:19:26,Ordinary Payment,S-Q988-V68C-TAP3-BD6YC,S-M7UZ-DVFQ-93QD-2ZA75,380.0,1.0
15958718003283728908,376749,2017-06-30 16:26:08,Reward Recipient Assignment,S-Q988-V68C-TAP3-BD6YC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
947281567318247496,376651,2017-06-30 10:16:01,Reward Recipient Assignment,S-Q988-V68C-TAP3-BD6YC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15698399033241031138,376494,2017-06-29 23:44:25,Reward Recipient Assignment,S-Q988-V68C-TAP3-BD6YC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9417228582629508543,376488,2017-06-29 23:18:47,Reward Recipient Assignment,S-Q988-V68C-TAP3-BD6YC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15270408884238690879,376487,2017-06-29 23:05:27,Account Update,S-Q988-V68C-TAP3-BD6YC,,0.0,1.0
11389280641089582423,376477,2017-06-29 22:34:56,Reward Recipient Assignment,S-Q988-V68C-TAP3-BD6YC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3953293373013978261,376472,2017-06-29 22:01:19,Reward Recipient Assignment,S-Q988-V68C-TAP3-BD6YC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17782739415438767280,376144,2017-06-28 23:35:10,Reward Recipient Assignment,S-Q988-V68C-TAP3-BD6YC,S-Q988-V68C-TAP3-BD6YC,0.0,1.0
7011634629325258939,376137,2017-06-28 23:09:47,Reward Recipient Assignment,S-Q988-V68C-TAP3-BD6YC,S-Q988-V68C-TAP3-BD6YC,0.0,1.0
13608352327009906940,376132,2017-06-28 22:59:18,Reward Recipient Assignment,S-Q988-V68C-TAP3-BD6YC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9231222138716124331,376127,2017-06-28 22:46:53,Reward Recipient Assignment,S-Q988-V68C-TAP3-BD6YC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11307042941515801093,376122,2017-06-28 22:32:39,Reward Recipient Assignment,S-Q988-V68C-TAP3-BD6YC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15845730815504281614,376117,2017-06-28 22:08:15,Reward Recipient Assignment,S-Q988-V68C-TAP3-BD6YC,S-Q988-V68C-TAP3-BD6YC,0.0,1.0
10828950846894982367,375776,2017-06-27 22:59:55,Reward Recipient Assignment,S-Q988-V68C-TAP3-BD6YC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5149518406580243209,375771,2017-06-27 22:39:46,Reward Recipient Assignment,S-Q988-V68C-TAP3-BD6YC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4853421481179280780,375764,2017-06-27 22:15:33,Reward Recipient Assignment,S-Q988-V68C-TAP3-BD6YC,S-Q988-V68C-TAP3-BD6YC,0.0,1.0
9801491202293997920,375758,2017-06-27 22:02:00,Reward Recipient Assignment,S-Q988-V68C-TAP3-BD6YC,S-Q988-V68C-TAP3-BD6YC,0.0,1.0
9753412276917505020,375757,2017-06-27 21:59:53,Arbitrary Message,S-Q988-V68C-TAP3-BD6YC,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
14331992855280827700,375757,2017-06-27 21:59:53,Account Update,S-Q988-V68C-TAP3-BD6YC,,0.0,1.0
8467638797097379421,375757,2017-06-27 21:59:53,Ordinary Payment,S-Q988-V68C-TAP3-BD6YC,S-2CGN-LB4W-KCK4-948LL,5.0,1.0
5774801934326591403,375753,2017-06-27 21:49:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q988-V68C-TAP3-BD6YC,409.62310867,2.0
13713144995413154251,375752,2017-06-27 21:37:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q988-V68C-TAP3-BD6YC,1.0,1.0
