ID,Height,timestamp,Type,From,To,Amount,Fee
9972742373978754126,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-S3YB-D4ED-V9ZD-56YXJ,1e-07,1.0
8479396165402056681,384520,2017-07-22 17:57:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S3YB-D4ED-V9ZD-56YXJ,0.0,1.0
9537664639323815925,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3YB-D4ED-V9ZD-56YXJ,2.0,1.0001
10134923415184796651,337643,2017-03-13 08:05:49,Ordinary Payment,S-S3YB-D4ED-V9ZD-56YXJ,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
4324834500127112615,337462,2017-03-12 19:59:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S3YB-D4ED-V9ZD-56YXJ,3.0,1.0
7432737415607216062,337462,2017-03-12 19:59:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
10481821353262853337,337269,2017-03-12 07:23:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
13464778929695393140,337269,2017-03-12 07:23:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S3YB-D4ED-V9ZD-56YXJ,3.0,1.0
11181794007125681924,337099,2017-03-11 20:21:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
11417467581640579373,337099,2017-03-11 20:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S3YB-D4ED-V9ZD-56YXJ,3.0,1.0
13128993376683593504,336922,2017-03-11 08:23:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
6485630215277958522,336922,2017-03-11 08:23:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S3YB-D4ED-V9ZD-56YXJ,3.0,1.0
12801125069369391829,336730,2017-03-10 19:06:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
14403847448967100752,336730,2017-03-10 19:06:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S3YB-D4ED-V9ZD-56YXJ,3.0,1.0
2276802245880330848,336612,2017-03-10 11:08:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S3YB-D4ED-V9ZD-56YXJ,3.0,1.0
8540652715001115472,336612,2017-03-10 11:08:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
14109942939543357172,336385,2017-03-09 20:13:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S3YB-D4ED-V9ZD-56YXJ,3.0,1.0
16636050951515569149,336385,2017-03-09 20:13:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
12838516791341464175,336200,2017-03-09 07:32:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S3YB-D4ED-V9ZD-56YXJ,3.0,1.0
2392841960605340284,336200,2017-03-09 07:32:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
15347655108258407047,336013,2017-03-08 19:08:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
409029571681768021,336013,2017-03-08 19:08:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S3YB-D4ED-V9ZD-56YXJ,3.0,1.0
17111665253385908981,335843,2017-03-08 08:10:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
17743760721907341564,335843,2017-03-08 08:10:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S3YB-D4ED-V9ZD-56YXJ,3.0,1.0
3857821212544749285,335579,2017-03-07 13:29:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3YB-D4ED-V9ZD-56YXJ,3.0,1.0
7717269583575265447,335579,2017-03-07 13:29:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S3YB-D4ED-V9ZD-56YXJ,3.0,1.0
7769435787573478245,335579,2017-03-07 13:29:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
17755488474175587618,335194,2017-03-06 12:08:46,Ordinary Payment,S-S3YB-D4ED-V9ZD-56YXJ,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
12085829244530546143,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3YB-D4ED-V9ZD-56YXJ,1.0,1.0
14860426422810468296,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3YB-D4ED-V9ZD-56YXJ,1.0,3.0
7464193867462589932,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3YB-D4ED-V9ZD-56YXJ,2.0,2.0
17390462294806997865,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3YB-D4ED-V9ZD-56YXJ,3.0,3.0
1768272944127458907,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3YB-D4ED-V9ZD-56YXJ,3.0,1.0
13816320469129316002,334407,2017-03-04 07:08:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3YB-D4ED-V9ZD-56YXJ,3.0,1.0
6070614110067336070,334407,2017-03-04 07:08:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S3YB-D4ED-V9ZD-56YXJ,3.0,1.0
3592661295307013058,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3YB-D4ED-V9ZD-56YXJ,3.0,3.0
15078049385264661324,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3YB-D4ED-V9ZD-56YXJ,20.0,1.0
15688183322394667520,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3YB-D4ED-V9ZD-56YXJ,2.0,1.0
15399096344211806907,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3YB-D4ED-V9ZD-56YXJ,5.0,2.0
4240384939819921681,333008,2017-02-28 09:30:28,Ordinary Payment,S-S3YB-D4ED-V9ZD-56YXJ,S-39X6-FHUF-GXPX-GZPC7,232.0,1.0
3144666134983057904,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3YB-D4ED-V9ZD-56YXJ,6.0,5.0
15740288882676892047,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3YB-D4ED-V9ZD-56YXJ,5.0,5.0
176605249018719157,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3YB-D4ED-V9ZD-56YXJ,12.0,2.0
2191767983766566969,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3YB-D4ED-V9ZD-56YXJ,2.0,2.0
3141916297474543839,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3YB-D4ED-V9ZD-56YXJ,2.0,2.0
5603955697869192086,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3YB-D4ED-V9ZD-56YXJ,4.0,4.0
14176013898667666776,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3YB-D4ED-V9ZD-56YXJ,2.0,1.0
8981985141079800628,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3YB-D4ED-V9ZD-56YXJ,2.0,1.0
12536493947373278053,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3YB-D4ED-V9ZD-56YXJ,2.0,1.0
16753563088790344844,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3YB-D4ED-V9ZD-56YXJ,2.0,1.0
6554400525088859459,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3YB-D4ED-V9ZD-56YXJ,5.0,2.0
2068126197173097662,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3YB-D4ED-V9ZD-56YXJ,5.0,2.0
1477810920624514009,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3YB-D4ED-V9ZD-56YXJ,11.0,2.0
12940313374015436209,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3YB-D4ED-V9ZD-56YXJ,14.0,2.0
9844661322386664799,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3YB-D4ED-V9ZD-56YXJ,8.0,2.0
2330752739837010526,330544,2017-02-21 12:01:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3YB-D4ED-V9ZD-56YXJ,3.0,1.0
2050171211315728590,330542,2017-02-21 11:56:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3YB-D4ED-V9ZD-56YXJ,3.0,1.0
2845027320812440143,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3YB-D4ED-V9ZD-56YXJ,10.0,2.0
15200589530298603845,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3YB-D4ED-V9ZD-56YXJ,2.0,2.0
16797010320427586757,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3YB-D4ED-V9ZD-56YXJ,3.0,2.0
13627554356698201978,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3YB-D4ED-V9ZD-56YXJ,10.0,6.0
7602108906506401444,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3YB-D4ED-V9ZD-56YXJ,10.0,6.0
688056572981229855,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3YB-D4ED-V9ZD-56YXJ,6.0,6.0
14548700405576190857,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
16671116617590111395,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
5302919797507609469,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3YB-D4ED-V9ZD-56YXJ,12.0,1.0
4430680814434075055,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3YB-D4ED-V9ZD-56YXJ,7.0,3.0
15771273364671887867,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3YB-D4ED-V9ZD-56YXJ,10.0,3.0
4235193584631812260,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3YB-D4ED-V9ZD-56YXJ,10.0,3.0
18063229170400040965,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3YB-D4ED-V9ZD-56YXJ,20.0,1.0
2684431910336910496,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3YB-D4ED-V9ZD-56YXJ,10.0,1.0
15811161222901657304,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3YB-D4ED-V9ZD-56YXJ,15.0,1.0
750455057344316234,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3YB-D4ED-V9ZD-56YXJ,10.0,1.0
8194585530197332680,325898,2017-02-08 12:00:08,Ordinary Payment,S-S3YB-D4ED-V9ZD-56YXJ,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
6156627435211920656,325475,2017-02-07 07:26:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
9039236907532804223,325475,2017-02-07 07:26:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
3052395840263919192,321915,2017-01-28 08:23:25,Ordinary Payment,S-S3YB-D4ED-V9ZD-56YXJ,S-39X6-FHUF-GXPX-GZPC7,39.0,1.0
8279625213566556952,320107,2017-01-23 06:56:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
10066875999766858708,319789,2017-01-22 09:54:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
12507927709338983383,318731,2017-01-19 10:33:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
15948702985215183187,318731,2017-01-19 10:33:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
14030569228716067630,318318,2017-01-18 07:09:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
15364342928414676524,318318,2017-01-18 07:09:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
4222887941967052873,317994,2017-01-17 09:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
6237020636682173285,317994,2017-01-17 09:15:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
4985415993269204249,315157,2017-01-09 11:06:15,Ordinary Payment,S-S3YB-D4ED-V9ZD-56YXJ,S-39X6-FHUF-GXPX-GZPC7,128.0,1.0
10319911063923808107,315092,2017-01-09 06:36:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
477675399575890179,315092,2017-01-09 06:36:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
13043416135448763576,314412,2017-01-07 09:01:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
13729925404112663282,314412,2017-01-07 09:01:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
7885372786479619575,314412,2017-01-07 09:01:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S3YB-D4ED-V9ZD-56YXJ,3.0,1.0
413640030555152059,314034,2017-01-06 07:34:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
3456419720489797007,314034,2017-01-06 07:34:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S3YB-D4ED-V9ZD-56YXJ,3.0,1.0
4021029991854463297,314034,2017-01-06 07:34:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
10795226462303554524,313675,2017-01-05 07:28:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
12204441002028009306,313675,2017-01-05 07:28:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S3YB-D4ED-V9ZD-56YXJ,3.0,1.0
16283062803064929555,313675,2017-01-05 07:28:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
16441603917238066967,313675,2017-01-05 07:28:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
16268983427602091677,313333,2017-01-04 08:24:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S3YB-D4ED-V9ZD-56YXJ,3.0,1.0
16365304039815205927,313333,2017-01-04 08:24:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
3517516582208955603,313333,2017-01-04 08:24:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
6956704071600144762,313333,2017-01-04 08:24:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
10820614534513794209,313074,2017-01-03 15:04:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S3YB-D4ED-V9ZD-56YXJ,3.0,1.0
16075614768952292803,313074,2017-01-03 15:04:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
17490970952124196656,313074,2017-01-03 15:04:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
3586707638134764083,313074,2017-01-03 15:04:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
3350674787001479264,312237,2017-01-01 07:16:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S3YB-D4ED-V9ZD-56YXJ,3.0,1.0
4576284637873482544,312237,2017-01-01 07:16:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
5442806479687019616,312237,2017-01-01 07:16:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
8806672054126862446,312237,2017-01-01 07:16:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
3205801296641082173,311869,2016-12-31 06:37:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S3YB-D4ED-V9ZD-56YXJ,3.0,1.0
7993027289549851098,311869,2016-12-31 06:37:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
1846313049450533644,311515,2016-12-30 06:48:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S3YB-D4ED-V9ZD-56YXJ,3.0,1.0
4319079542436803313,311515,2016-12-30 06:48:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
6544778313572164729,311515,2016-12-30 06:48:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
14719249176205036164,310114,2016-12-26 08:56:50,Ordinary Payment,S-S3YB-D4ED-V9ZD-56YXJ,S-39X6-FHUF-GXPX-GZPC7,93.0,1.0
10043439317296613170,310077,2016-12-26 06:43:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S3YB-D4ED-V9ZD-56YXJ,3.0,1.0
11954644394311346409,309378,2016-12-24 07:28:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
12893968940075953178,309378,2016-12-24 07:28:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S3YB-D4ED-V9ZD-56YXJ,3.0,1.0
13857728900694490297,309378,2016-12-24 07:28:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
10336258709712103477,309010,2016-12-23 06:44:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
14573543515189673906,309010,2016-12-23 06:44:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
17077592460063734525,309010,2016-12-23 06:44:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S3YB-D4ED-V9ZD-56YXJ,3.0,1.0
11132576954478850183,308419,2016-12-21 14:53:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S3YB-D4ED-V9ZD-56YXJ,3.0,1.0
12269720052513154190,308419,2016-12-21 14:53:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
10533686627666091212,308096,2016-12-20 16:53:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
1735514192521487471,308096,2016-12-20 16:53:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
8988561937553346980,308096,2016-12-20 16:53:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S3YB-D4ED-V9ZD-56YXJ,3.0,1.0
14016486764127973921,307664,2016-12-19 12:30:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
64913914233515459,307664,2016-12-19 12:30:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
6499080393034944853,307664,2016-12-19 12:30:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
8560951176957646465,307664,2016-12-19 12:30:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S3YB-D4ED-V9ZD-56YXJ,3.0,1.0
3882325636062082807,307249,2016-12-18 08:34:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S3YB-D4ED-V9ZD-56YXJ,3.0,1.0
3964924518434914072,307249,2016-12-18 08:34:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
11974786537257869145,306907,2016-12-17 09:30:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S3YB-D4ED-V9ZD-56YXJ,3.0,1.0
13408119891618422697,306907,2016-12-17 09:30:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
4246070638639758352,306907,2016-12-17 09:30:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
4749477038284347086,306907,2016-12-17 09:30:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3YB-D4ED-V9ZD-56YXJ,5.0,1.0
