ID,Height,timestamp,Type,From,To,Amount,Fee
5563788237150888580,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYCU-KAZ4-RH3K-HJYGK,20.38390075,1.0
18435059506475695779,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYCU-KAZ4-RH3K-HJYGK,79.26197026,1.0
10867815545713801696,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYCU-KAZ4-RH3K-HJYGK,2.0387562,1.0
193553096185751363,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYCU-KAZ4-RH3K-HJYGK,9.63282637,1.0
10053839297439075073,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYCU-KAZ4-RH3K-HJYGK,52.82338701,1.0
8769868105172721660,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYCU-KAZ4-RH3K-HJYGK,49.10863983,1.0
16635385440123304420,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYCU-KAZ4-RH3K-HJYGK,66.7801305,1.0
16116867290814288115,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYCU-KAZ4-RH3K-HJYGK,55.77807571,1.0
1013702793729429789,375187,2017-06-26 07:53:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYCU-KAZ4-RH3K-HJYGK,502.00961613,1.0
18096296981020383447,374960,2017-06-25 16:45:08,Reward Recipient Assignment,S-LYCU-KAZ4-RH3K-HJYGK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6852433224047089811,371568,2017-06-16 04:46:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LYCU-KAZ4-RH3K-HJYGK,1.0,1.0
7666409403025782986,370612,2017-06-13 12:49:02,Account Update,S-LYCU-KAZ4-RH3K-HJYGK,,0.0,1.0
3309348570400684260,370611,2017-06-13 12:46:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LYCU-KAZ4-RH3K-HJYGK,1.0,1.0
