ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P7HJ-T3XY-QHUX-7KW4N,1e-08,0.25725
2069536653445390959,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7HJ-T3XY-QHUX-7KW4N,2.0,1.0001
10048587878671688495,342225,2017-03-26 03:36:54,Ordinary Payment,S-P7HJ-T3XY-QHUX-7KW4N,S-QULE-WT6B-5QZ2-5H9JU,645.0,1.0
4983263699989387433,336265,2017-03-09 11:55:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-P7HJ-T3XY-QHUX-7KW4N,49.95847518,1.0
622830754063072037,335926,2017-03-08 13:21:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-P7HJ-T3XY-QHUX-7KW4N,398.51901337,1.0
12212762859979591005,335908,2017-03-08 11:45:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-P7HJ-T3XY-QHUX-7KW4N,25.3317768,1.0
10300732788216966881,335859,2017-03-08 08:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P7HJ-T3XY-QHUX-7KW4N,46.19856829,1.0
8335515264400282447,335579,2017-03-07 13:29:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-P7HJ-T3XY-QHUX-7KW4N,115.47650302,1.0
15810324730129028257,335063,2017-03-06 03:28:22,Reward Recipient Assignment,S-P7HJ-T3XY-QHUX-7KW4N,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9248771960817072827,335058,2017-03-06 03:01:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-P7HJ-T3XY-QHUX-7KW4N,5.0,1.0
6501739551299530622,334429,2017-03-04 08:21:36,Ordinary Payment,S-H5PE-2YN7-G6AL-CC6GF,S-P7HJ-T3XY-QHUX-7KW4N,11.0,1.0
15562038065799154346,334323,2017-03-04 00:57:26,Reward Recipient Assignment,S-P7HJ-T3XY-QHUX-7KW4N,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7451062410532133155,333926,2017-03-02 22:41:28,Reward Recipient Assignment,S-P7HJ-T3XY-QHUX-7KW4N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6744534709358326032,333864,2017-03-02 18:13:01,Reward Recipient Assignment,S-P7HJ-T3XY-QHUX-7KW4N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10234649776932785320,333662,2017-03-02 04:58:15,Reward Recipient Assignment,S-P7HJ-T3XY-QHUX-7KW4N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15314389361786104763,332262,2017-02-26 07:01:14,Ordinary Payment,S-P7HJ-T3XY-QHUX-7KW4N,S-TEFR-4L4A-3M5E-A5FMN,6.0,1.0
7966913756216687822,332253,2017-02-26 06:07:02,Reward Recipient Assignment,S-P7HJ-T3XY-QHUX-7KW4N,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10242874344107191889,332134,2017-02-25 22:21:16,Ordinary Payment,S-H5PE-2YN7-G6AL-CC6GF,S-P7HJ-T3XY-QHUX-7KW4N,17.0,1.0
12347690740145919774,331833,2017-02-25 02:28:44,Ordinary Payment,S-P7HJ-T3XY-QHUX-7KW4N,S-7JWT-8W98-XAMA-E6MZY,1.0,1.0
8311719910538508893,331288,2017-02-23 14:12:47,Reward Recipient Assignment,S-P7HJ-T3XY-QHUX-7KW4N,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
499675174424899202,331164,2017-02-23 05:46:27,Reward Recipient Assignment,S-P7HJ-T3XY-QHUX-7KW4N,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
785367414732312455,330959,2017-02-22 15:55:49,Account Update,S-P7HJ-T3XY-QHUX-7KW4N,,0.0,1.0
10868427835752951401,330462,2017-02-21 06:26:39,Alias Assignment,S-P7HJ-T3XY-QHUX-7KW4N,,0.0,1.0
13450584384315689134,330453,2017-02-21 05:56:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P7HJ-T3XY-QHUX-7KW4N,3.0,1.0
1110638871278160033,330452,2017-02-21 05:54:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P7HJ-T3XY-QHUX-7KW4N,3.0,1.0
