ID,Height,timestamp,Type,From,To,Amount,Fee
981504698288402254,1211468,2023-11-14 10:51:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,80.171674,0.02
16564951847729473567,1211467,2023-11-14 10:47:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,109.7904153,0.02
17473886307526056859,1211414,2023-11-14 07:15:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,78.82950897,0.02
1575879692365296462,1211413,2023-11-14 07:11:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,78.81787566,0.02
9628329982539914199,1211335,2023-11-14 02:00:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,84.26831483,0.02
9207664170374980301,1211315,2023-11-14 00:32:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,36.43765607,0.02
7990121270344362630,1211307,2023-11-14 00:04:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,290.87441174,0.02
1954257785391130050,1211144,2023-11-13 13:17:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,35.54921833,0.02
11870426039436948247,1211142,2023-11-13 13:07:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,120.04484515,0.02
4898189006989338242,1211083,2023-11-13 09:06:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,86.09789601,0.02
10436861434373834467,1211081,2023-11-13 08:58:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,36.9651006,0.02
3834027253521320724,1211080,2023-11-13 08:53:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,85.957093,0.02
6211889673351276149,1210983,2023-11-13 02:27:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,339.17905059,0.02
12932807743253114988,1210741,2023-11-12 10:25:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,253.12549921,0.02
15060325354385258541,1210594,2023-11-12 00:28:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,85.59215125,0.02
11175617347920890488,1210574,2023-11-11 23:09:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,122.67625383,0.02
6249448461268584595,1210554,2023-11-11 21:50:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,258.13054216,0.02
13261430307043861834,1210483,2023-11-11 17:04:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,86.36920156,0.02
6561741814851310766,1210475,2023-11-11 16:33:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,209.78404771,0.02
1226221203995869333,1210439,2023-11-11 14:08:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,209.43355202,0.02
9491187116045742279,1210404,2023-11-11 11:56:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,86.49751369,0.02
2926661896608555541,1210375,2023-11-11 10:05:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,294.77904298,0.02
12072166291880665230,1210081,2023-11-10 14:23:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,123.9435675,0.02
14175471714222151183,1210060,2023-11-10 12:56:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,261.8288267,0.02
12988235146721711309,1210019,2023-11-10 10:15:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,86.9590796,0.02
4767174052490143271,1210018,2023-11-10 10:11:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,37.90401342,0.02
12588177918649548774,1209971,2023-11-10 07:04:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,126.47328763,0.02
14559296105233154794,1209875,2023-11-10 00:36:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,262.66270797,0.02
18444058384026189157,1209849,2023-11-09 22:50:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,86.78843538,0.02
3843562239924940749,1209831,2023-11-09 21:35:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,36.67596644,0.02
17800723684921991013,1209818,2023-11-09 20:43:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,123.36610502,0.02
4352667475404765867,1209635,2023-11-09 08:33:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,171.39752154,0.02
14902353408079432812,1209629,2023-11-09 08:06:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,172.83124452,0.02
4989207836512525495,1209578,2023-11-09 04:42:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,172.02752172,0.02
10136524195390852725,1209434,2023-11-08 19:09:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,174.41984187,0.02
13591976890866672129,1209384,2023-11-08 15:51:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,247.2139183,0.02
5981473363158794387,1209326,2023-11-08 12:02:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,86.95272609,0.02
9635203221118606529,1209307,2023-11-08 10:46:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,260.75759839,0.02
14612616888748648646,1209162,2023-11-08 01:01:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,174.55398643,0.02
2514136081442198646,1209130,2023-11-07 22:55:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,86.64421956,0.02
1550104828251749437,1209126,2023-11-07 22:37:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,86.27977669,0.02
9051051797099256018,1209070,2023-11-07 18:56:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,290.90369812,0.02
6124209095734794814,1208996,2023-11-07 14:01:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,119.94407189,0.02
7882094796466807727,1208987,2023-11-07 13:25:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,169.09042575,0.02
2840901825280670169,1208918,2023-11-07 08:46:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,167.1087639,0.02
8502008854703292460,1208904,2023-11-07 07:57:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,168.32628323,0.02
17066709546976597021,1208862,2023-11-07 05:10:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,255.44521772,0.02
15795557796749021053,1208821,2023-11-07 02:23:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,36.06757561,0.02
3468236788725263200,1208811,2023-11-07 01:40:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,36.26939386,0.02
723689576899755115,1208772,2023-11-06 23:08:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,344.91674181,0.02
1999434514464586747,1208721,2023-11-06 19:42:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,245.65911461,0.02
290840095692380669,1208642,2023-11-06 14:21:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,85.11255159,0.02
15458855805741085301,1208594,2023-11-06 11:10:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,168.77514616,0.02
15062079606489637269,1208555,2023-11-06 08:35:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,35.53713944,0.02
8980463300753858183,1208541,2023-11-06 07:35:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,340.06632834,0.02
14428864967151286908,1208487,2023-11-06 03:56:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,206.00114692,0.02
5163624698155713218,1208439,2023-11-06 00:45:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,84.47663203,0.02
9534658513961621422,1208424,2023-11-05 23:46:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,118.45720299,0.02
9987333828798210029,1208416,2023-11-05 23:18:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,34.25384304,0.02
617999010211592475,1208400,2023-11-05 22:16:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,247.95606472,0.02
873255812789472291,1208374,2023-11-05 20:29:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,66.92354934,0.02
7195996550143093169,1208367,2023-11-05 20:01:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,33.76170371,0.02
1067704349752544552,1208346,2023-11-05 18:36:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,168.53171225,0.02
7816333046239783579,1208327,2023-11-05 17:24:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,85.04214281,0.02
13748071942897358309,1208306,2023-11-05 16:02:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,124.47698903,0.02
7554260281649946182,1208228,2023-11-05 10:38:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,175.27895187,0.02
4175969560452793790,1208210,2023-11-05 09:30:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,212.10231663,0.02
11978714619722874340,1208137,2023-11-05 04:34:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,260.68272785,0.02
2405077779886301913,1208073,2023-11-05 00:30:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,174.17004872,0.02
10324009552788278089,1208020,2023-11-04 20:54:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,430.52415691,0.02
13010002561556101753,1207947,2023-11-04 16:05:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,299.42871883,0.02
8085919662272352789,1207844,2023-11-04 09:03:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,127.35766286,0.02
17697676657472254305,1207791,2023-11-04 05:33:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,304.22381959,0.02
4461933053342762834,1207655,2023-11-03 20:28:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,443.18384971,0.02
15457907983464609235,1207579,2023-11-03 15:23:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,440.81871194,0.02
18211977258375444884,1207467,2023-11-03 08:03:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,394.39807477,0.02
2080148486325698238,1207316,2023-11-02 21:53:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,39.02937756,0.02
8501253209805341542,1207312,2023-11-02 21:35:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,89.44422288,0.02
10931527787153251304,1207298,2023-11-02 20:34:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,215.69465719,0.02
12516439300326193991,1207254,2023-11-02 17:42:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,571.53438503,0.02
3749995933849575519,1207099,2023-11-02 07:25:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,90.52227007,0.02
929847153909988798,1207041,2023-11-02 03:35:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,179.69008534,0.02
8140864950468173653,1206999,2023-11-02 00:56:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,355.09936385,0.02
14803869938028992342,1206896,2023-11-01 18:04:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,257.30248557,0.02
6424138561101557939,1206808,2023-11-01 11:53:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,179.59576595,0.02
8916983653851721818,1206780,2023-11-01 10:00:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,179.72115101,0.02
14527665909528343755,1206767,2023-11-01 09:06:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,220.28399329,0.02
15438149838848069744,1206680,2023-11-01 03:20:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,304.09696701,0.02
8884456732049026458,1206643,2023-11-01 00:54:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,88.4375963,0.02
108333546381479155,1206638,2023-11-01 00:34:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,713.00974103,0.02
6830353818254838419,1206490,2023-10-31 14:35:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,130.66897821,0.02
11555624150268175901,1206469,2023-10-31 13:15:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,267.7682562,0.02
5143608944811178839,1206441,2023-10-31 11:23:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,433.8324723,0.02
5350338285800220464,1206279,2023-10-31 00:34:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,39.20999446,0.02
15603400411360724178,1206273,2023-10-31 00:10:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,88.17216052,0.02
7799005072796858057,1206267,2023-10-30 23:46:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,532.36038467,0.02
4475385843315378141,1206078,2023-10-30 11:06:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,216.91425074,0.02
9569934415192924071,1206024,2023-10-30 07:34:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,176.01942394,0.02
6815377290995111349,1206006,2023-10-30 06:20:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,388.79484209,0.02
15173071001662227880,1205946,2023-10-30 02:21:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,214.79547685,0.02
1218109392671266041,1205902,2023-10-29 23:23:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,265.94440096,0.02
14947469090494093236,1205792,2023-10-29 16:03:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,262.18145352,0.02
6581477869241921396,1205767,2023-10-29 14:26:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,301.26632966,0.02
8644188239531828889,1205722,2023-10-29 11:25:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,88.25235341,0.02
5212108477042818286,1205687,2023-10-29 09:04:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,167.78125271,0.02
16213146647735047501,1205619,2023-10-29 04:32:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,88.16420662,0.02
11830400339417217714,1205615,2023-10-29 04:17:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,126.92997656,0.02
2058863287448859088,1205586,2023-10-29 02:25:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,215.36134296,0.02
15966564321980527042,1205548,2023-10-28 23:48:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,439.77084859,0.02
3418130535214398058,1205445,2023-10-28 17:01:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,265.21236065,0.02
11205237297011352935,1205418,2023-10-28 15:14:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,128.82843453,0.02
14845471505930186136,1205398,2023-10-28 13:58:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,485.30822911,0.02
13980800825620228920,1205272,2023-10-28 05:34:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,356.97237874,0.02
4905094172177941975,1205195,2023-10-28 00:24:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,176.61553119,0.02
12832220086889942198,1205177,2023-10-27 23:12:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,39.44523905,0.02
15044000021240060219,1205167,2023-10-27 22:29:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,304.18032793,0.02
7589760938821959238,1205115,2023-10-27 19:07:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,214.85186907,0.02
3510036081958483048,1205069,2023-10-27 16:04:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,129.53497341,0.02
8327844948772238400,1205042,2023-10-27 14:21:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,358.31165404,0.02
2293029649857251697,1204974,2023-10-27 09:43:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,179.90995423,0.02
2511946250594647242,1204966,2023-10-27 09:12:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,179.5840985,0.02
9607203204561067056,1204961,2023-10-27 08:51:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,807.18253098,0.02
9998487356755564413,1204689,2023-10-26 14:41:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,91.21533802,0.02
5054700406685397421,1204596,2023-10-26 08:22:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,182.26771912,0.02
12159793582654328464,1204588,2023-10-26 07:51:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,731.94968831,0.02
12594956863718102117,1204479,2023-10-26 00:42:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,918.68513864,0.02
15032216498473843163,1204209,2023-10-25 06:33:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,91.86313237,0.02
14391850682504827124,1204196,2023-10-25 05:38:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,179.28678674,0.02
15831803332159490528,1204143,2023-10-25 02:05:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,504.00483517,0.02
6195974278178870926,1204043,2023-10-24 19:31:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,182.85402439,0.02
6087206084019897228,1204034,2023-10-24 18:54:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,733.29945249,0.02
16004846201063056362,1203853,2023-10-24 06:45:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,91.83186519,0.02
314634726621963816,1203834,2023-10-24 05:28:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,183.07893578,0.02
13294775429272088441,1203779,2023-10-24 01:54:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,587.508539,0.02
5507285323456943703,1203712,2023-10-23 21:33:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,265.91102178,0.02
17506385191308996956,1203662,2023-10-23 18:08:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,181.8132899,0.02
16673348884196373834,1203642,2023-10-23 16:56:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,91.06702785,0.02
7024040276596442681,1203629,2023-10-23 16:00:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,175.81451053,0.02
16744624143835394173,1203546,2023-10-23 10:20:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,409.79437217,0.02
14625419077514905042,1203440,2023-10-23 03:25:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,91.46155251,0.02
10663264728834766796,1203438,2023-10-23 03:15:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,42.65931888,0.02
4848464287377988847,1203432,2023-10-23 02:50:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,275.81161895,0.02
12324839917283319486,1203354,2023-10-22 21:40:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,547.03370313,0.02
9640447043555337171,1203268,2023-10-22 15:46:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,270.09219317,0.02
11562781688755437727,1203256,2023-10-22 14:59:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,40.80815305,0.02
422440701406621638,1203251,2023-10-22 14:40:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,631.96074892,0.02
9330976781394872792,1203155,2023-10-22 08:13:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,274.87125355,0.02
14887382285921640416,1203081,2023-10-22 03:18:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,92.18215737,0.02
711120914619321776,1203047,2023-10-22 01:07:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,450.95778785,0.02
10304814773886340909,1202928,2023-10-21 17:12:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GCKU-QRUZ-Y3BG-EHJ6E,42.526329,0.02
