ID,Height,timestamp,Type,From,To,Amount,Fee
11416651419900356046,385429,2017-07-25 09:43:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZCAM-U4GU-KGT5-EEM2S,0.0,1.0
14290955006356143357,385160,2017-07-24 16:28:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZCAM-U4GU-KGT5-EEM2S,0.0,1.0
14452324886376021986,384682,2017-07-23 05:37:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZCAM-U4GU-KGT5-EEM2S,0.0,1.0
16187353913946614277,384398,2017-07-22 09:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZCAM-U4GU-KGT5-EEM2S,0.0,1.0
572075441282311311,384300,2017-07-21 21:30:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZCAM-U4GU-KGT5-EEM2S,0.0,1.0
16749160266537593158,384155,2017-07-21 11:28:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZCAM-U4GU-KGT5-EEM2S,0.0,1.0
15013400400165044832,383670,2017-07-20 02:49:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZCAM-U4GU-KGT5-EEM2S,0.0,1.0
13997733484742366956,12851,2014-09-16 10:55:20,Ordinary Payment,S-ZCAM-U4GU-KGT5-EEM2S,S-HK9D-P74Q-XDEJ-D6PGM,55.0,1.0
17721593361922325748,12851,2014-09-16 10:55:20,Ordinary Payment,S-ZCAM-U4GU-KGT5-EEM2S,S-WCZT-D3M3-V847-56CKD,24918.0,25.0
2212277740076450257,12844,2014-09-16 10:30:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZCAM-U4GU-KGT5-EEM2S,24999.87961416,1.0
