ID,Height,timestamp,Type,From,To,Amount,Fee
10368102869149106072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5TVR-FACQ-7PCC-GVHRE,2.19e-06,0.0735
6563589262572062767,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5TVR-FACQ-7PCC-GVHRE,0.0,1.0
7886140523489105805,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5TVR-FACQ-7PCC-GVHRE,0.0,1.0
18010074327640467394,492321,2018-05-20 09:24:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5TVR-FACQ-7PCC-GVHRE,0.0,1.0
10366051366027349974,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5TVR-FACQ-7PCC-GVHRE,1e-07,1.0
9904053777947956886,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5TVR-FACQ-7PCC-GVHRE,1e-07,1.0
15737008107466940297,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5TVR-FACQ-7PCC-GVHRE,1e-07,1.0
3089467259423403568,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,2.3474194,1.0
11058637425684115652,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,0.58355465,1.0
3634440375022054686,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,0.40128852,1.0
15137436624871451827,371538,2017-06-16 02:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,9.60455771,1.0
17791340027737336660,371161,2017-06-15 01:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,72.12608585,1.0
7371448544410189952,370799,2017-06-14 01:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,7.05034241,1.0
1220666603880665196,370434,2017-06-13 01:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,0.59048452,1.0
1150452286524677362,370056,2017-06-11 23:15:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,3.57130604,1.0
2001743733433268880,369690,2017-06-10 22:49:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,4.24238002,1.0
11228241856194969618,369316,2017-06-09 21:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,10.34048415,1.0
2666310716728860010,368954,2017-06-08 21:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,17.37310539,1.0
15731524051278235351,368590,2017-06-07 21:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,5.17166486,1.0
6010543017890132699,368222,2017-06-06 20:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,19.4104591,1.0
17577174021890023390,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,19.82809249,1.0
4715486861174252712,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,15.69935799,1.0
11370281522163526195,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,4.90747973,1.0
877739077345504659,366852,2017-06-03 00:56:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5TVR-FACQ-7PCC-GVHRE,1.0,1.0
4759717408871578768,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,18.72351243,1.0
2049953881347553799,366369,2017-06-01 16:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,4.26810624,1.0
12717059190542725654,366001,2017-05-31 15:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,40.47831377,1.0
8843078069224140150,365637,2017-05-30 15:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,23.75583355,1.0
16697082343423127543,365277,2017-05-29 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,5.41308043,1.0
16513172467346250555,364916,2017-05-28 14:43:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,3.99150136,1.0
17917384357082556250,364553,2017-05-27 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,19.50723095,1.0
18339242649181281039,364192,2017-05-26 14:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,5.85405365,1.0
3321418944482494227,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,2.99433001,1.0
2413450463945220827,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,5.93282007,1.0
902333050794236491,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,8.53242579,1.0
17703785702321790818,362415,2017-05-21 15:12:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,11.42135292,1.0
16659080040462691054,362057,2017-05-20 14:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,38.36158418,1.0
6653300654013134014,361695,2017-05-19 15:03:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,7.30169006,1.0
9973760758956114032,361334,2017-05-18 14:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,9.19316846,1.0
7237939904907335322,360961,2017-05-17 13:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,9.47794489,1.0
11725417394472877428,360599,2017-05-16 13:25:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,11.03791142,1.0
3322431054934023745,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5TVR-FACQ-7PCC-GVHRE,0.0,1.0
13194802896895184829,360239,2017-05-15 13:18:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,11.25469189,1.0
6359441420721029506,359877,2017-05-14 12:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,7.59814214,1.0
11258570077408283219,359517,2017-05-13 12:57:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,5.77734092,1.0
5359847374903608282,358898,2017-05-11 19:22:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,36.55890093,1.0
7855778889828727796,358536,2017-05-10 18:35:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,5.33619072,1.0
1087555289108089513,358173,2017-05-09 18:06:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,4.45336258,1.0
3803177134350273942,357788,2017-05-08 16:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,3.84327788,1.0
6088438464982773987,357428,2017-05-07 16:08:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,10.15780004,1.0
8548164228490959672,357056,2017-05-06 14:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,11.047538,1.0
13960807809227834183,356689,2017-05-05 14:34:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,14.40094615,1.0
11979197611268808053,356292,2017-05-04 11:59:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,24.5045804,1.0
11818010790629839967,355057,2017-05-01 01:17:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,1.90719367,1.0
5142790912674050411,354699,2017-04-30 00:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,5.6546309,1.0
10939059890142498583,354341,2017-04-29 00:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,21.41563727,1.0
5867633625771165241,353982,2017-04-28 00:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,5.80072623,1.0
6306312485957340558,353624,2017-04-27 00:44:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,4.53565389,1.0
8090592533280051965,353261,2017-04-26 00:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,9.38866176,1.0
18274150853984776228,352903,2017-04-25 00:04:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,17.60476309,1.0
721668263880300283,352542,2017-04-23 23:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,14.15844467,1.0
2994499186300007551,352178,2017-04-22 23:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,39.79508431,1.0
2931467214355936797,351815,2017-04-21 23:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,64.26586626,1.0
6347870330625007737,351453,2017-04-20 22:57:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,12.94765489,1.0
14905884992061712147,351095,2017-04-19 23:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,4.37772968,1.0
16093039275918207495,350736,2017-04-18 22:46:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,14.74105759,1.0
6106991748741025921,350372,2017-04-17 22:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,18.76568891,1.0
444017327626935655,349995,2017-04-16 21:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,24.15552392,1.0
10030295442201010121,349627,2017-04-15 20:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,7.26531241,1.0
11003444943546073955,349252,2017-04-14 19:09:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,51.25639746,1.0
7997392481634476947,348893,2017-04-13 19:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,12.74302439,1.0
9969956813369190703,348531,2017-04-12 18:47:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,10.57257677,1.0
15431904590595751834,348173,2017-04-11 18:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,57.37113543,1.0
7011931281470001072,347813,2017-04-10 18:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,96.62938069,1.0
18271887141563037185,347454,2017-04-09 18:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,26.29965033,1.0
14441006988015601930,347095,2017-04-08 18:19:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,88.74656689,1.0
14765102309236583214,346737,2017-04-07 18:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,21.10832643,1.0
14980919567005599210,346361,2017-04-06 17:12:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,52.70744281,1.0
1524533173529625368,346001,2017-04-05 17:07:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,26.25133598,1.0
9025169416244505435,345776,2017-04-05 01:57:11,Ordinary Payment,S-5TVR-FACQ-7PCC-GVHRE,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
6584601302760868195,345633,2017-04-04 16:13:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,11.00332823,1.0
6739167146897514740,345274,2017-04-03 16:39:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,65.9417224,1.0
11358294584699044106,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TVR-FACQ-7PCC-GVHRE,2.0,1.0001
13951807271257703457,344915,2017-04-02 15:46:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,21.34699606,1.0
13439890260859926952,344557,2017-04-01 16:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,19.95578759,1.0
5540290979545244361,344190,2017-03-31 15:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,37.70051244,1.0
5041568054290685977,343832,2017-03-30 15:14:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,7.2506167,1.0
8309543017179833457,343470,2017-03-29 14:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,73.79441078,1.0
13515778841697206823,343107,2017-03-28 14:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,29.27126029,1.0
13556400326956000835,342748,2017-03-27 14:27:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,38.726824,1.0
3636730392071064937,342386,2017-03-26 13:47:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,187.39007445,1.0
5397627781240169068,342025,2017-03-25 13:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,7.55519096,1.0
2769341166699654991,341664,2017-03-24 13:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,46.98000392,1.0
15409735852095506921,341301,2017-03-23 13:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,16.29611023,1.0
14552953315375555515,340937,2017-03-22 12:30:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,6.91640473,1.0
4259302059375460500,340579,2017-03-21 12:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,9.89969082,1.0
7627259186757268036,340176,2017-03-20 09:48:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,10.72756799,1.0
16699457751242204198,339969,2017-03-19 19:56:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5TVR-FACQ-7PCC-GVHRE,3.0,1.0
14408933026106020439,339805,2017-03-19 08:57:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,14.93633292,1.0
9037880206807473538,339446,2017-03-18 08:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,7.31802028,1.0
7664946991253064303,339087,2017-03-17 08:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,82.46765516,1.0
3173031658947315149,338727,2017-03-16 08:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,148.64453181,1.0
12920967301469744714,338369,2017-03-15 08:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,40.16810769,1.0
12316418914978561905,338001,2017-03-14 08:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,30.59863103,1.0
18435857012599229273,337643,2017-03-13 08:05:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,78.71882852,1.0
1877607252428905102,337285,2017-03-12 08:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,20.49578293,1.0
10257456622783299709,336927,2017-03-11 08:39:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,31.61965942,1.0
15819726858288674689,336568,2017-03-10 08:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,40.23002311,1.0
5584006457633717089,336210,2017-03-09 08:15:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,36.72756951,1.0
14301124546031741831,335849,2017-03-08 08:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,12.24748566,1.0
6983571251117862335,335491,2017-03-07 07:36:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,84.56460109,1.0
3219366186381236267,335133,2017-03-06 07:52:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,302.1906025,1.0
18001938880276424845,335102,2017-03-06 05:46:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,147.44789906,1.0
7460461467503568166,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TVR-FACQ-7PCC-GVHRE,1.0,1.0
17866897809945641032,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TVR-FACQ-7PCC-GVHRE,1.0,2.0
10777009312887774922,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TVR-FACQ-7PCC-GVHRE,1.0,3.0
6038313457659892519,334883,2017-03-05 14:53:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,34.88669928,1.0
17270923455262155118,334882,2017-03-05 14:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,34.23023928,1.0
5029132949986179364,334882,2017-03-05 14:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,34.23023928,1.0
4398155830773403861,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TVR-FACQ-7PCC-GVHRE,2.0,2.0
8144474819291897339,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TVR-FACQ-7PCC-GVHRE,3.0,3.0
5103103850526472962,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TVR-FACQ-7PCC-GVHRE,2.0,2.0
8207683420511578762,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TVR-FACQ-7PCC-GVHRE,2.0,2.0
11997146363529952841,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TVR-FACQ-7PCC-GVHRE,3.0,1.0
2688524981362480654,334488,2017-03-04 12:36:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,24.34396423,1.0
9234489123953684494,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TVR-FACQ-7PCC-GVHRE,3.0,3.0
5261725368078128204,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TVR-FACQ-7PCC-GVHRE,20.0,1.0
13814738617171961570,334122,2017-03-03 11:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,98.70450819,1.0
1089899828858467908,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TVR-FACQ-7PCC-GVHRE,2.0,1.0
3805083187632716017,333759,2017-03-02 11:28:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,1199.0385776,1.0
2037908989534997187,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TVR-FACQ-7PCC-GVHRE,5.0,2.0
14885274668315508566,333472,2017-03-01 16:20:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,26.06641535,1.0
16061245196738019572,333118,2017-02-28 16:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,45.74049479,1.0
10170720858565352759,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TVR-FACQ-7PCC-GVHRE,6.0,5.0
7845523697299749284,332754,2017-02-27 16:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,92.34637794,1.0
10178249970886159751,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TVR-FACQ-7PCC-GVHRE,5.0,5.0
14605347574417508690,332395,2017-02-26 16:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,45.49266164,1.0
15693496733918272724,332035,2017-02-25 15:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,20.89424414,1.0
12166603070401265232,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TVR-FACQ-7PCC-GVHRE,2.0,2.0
7109915706748177260,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TVR-FACQ-7PCC-GVHRE,4.0,4.0
430359325534290349,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5TVR-FACQ-7PCC-GVHRE,2.0,1.0
17250304526032207124,331671,2017-02-24 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,36.24439184,1.0
5616486435278074456,331310,2017-02-23 15:18:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,63.01402108,1.0
12836499084426844363,330744,2017-02-22 01:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,23.07930349,1.0
10645937728627555168,330385,2017-02-21 01:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,49.00498559,1.0
11189079977189776272,330321,2017-02-20 21:15:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,41.58244117,1.0
9907844853410443829,330320,2017-02-20 21:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,41.58244117,1.0
12445458102786007637,330306,2017-02-20 19:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,36.99773661,1.0
7793021905514471918,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TVR-FACQ-7PCC-GVHRE,10.0,2.0
12547590303952189767,329896,2017-02-19 16:26:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,16.20782651,1.0
4236664219176506604,329536,2017-02-18 16:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5TVR-FACQ-7PCC-GVHRE,24.74309384,1.0
5671629465614703347,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TVR-FACQ-7PCC-GVHRE,2.0,2.0
5719278373183045668,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TVR-FACQ-7PCC-GVHRE,3.0,2.0
9406039953863069866,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TVR-FACQ-7PCC-GVHRE,10.0,6.0
4796614725475204850,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TVR-FACQ-7PCC-GVHRE,10.0,6.0
13432618909918292804,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5TVR-FACQ-7PCC-GVHRE,6.0,6.0
