ID,Height,timestamp,Type,From,To,Amount,Fee
13744132559468408413,381782,2017-07-14 18:05:50,Ordinary Payment,S-RKR3-HCZG-68AC-6NVMN,S-RKF3-BDV6-47G9-7YV7R,1.0,1.0
14026017619872066396,381782,2017-07-14 18:05:50,Ordinary Payment,S-RKR3-HCZG-68AC-6NVMN,S-F79X-6JZS-HZXP-2KYE9,1.0,1.0
2149228505247361863,381782,2017-07-14 18:05:50,Ordinary Payment,S-RKR3-HCZG-68AC-6NVMN,S-59JG-XMHK-V3AX-G5ZHF,1.0,1.0
4501244627480483500,381782,2017-07-14 18:05:50,Ordinary Payment,S-RKR3-HCZG-68AC-6NVMN,S-9NEF-9HWV-PKZD-3P9VU,1.0,1.0
5889595487003954012,381782,2017-07-14 18:05:50,Ordinary Payment,S-RKR3-HCZG-68AC-6NVMN,S-BERF-J9KW-8SY9-GMF7B,1.0,1.0
9947373280605321102,381780,2017-07-14 17:56:24,Ordinary Payment,S-RKR3-HCZG-68AC-6NVMN,S-BERF-J9KW-8SY9-GMF7B,1.0,1.0
16745109189765626081,381780,2017-07-14 17:56:24,Ordinary Payment,S-RKR3-HCZG-68AC-6NVMN,S-F79X-6JZS-HZXP-2KYE9,1.0,1.0
4327961171456633769,381780,2017-07-14 17:56:24,Ordinary Payment,S-RKR3-HCZG-68AC-6NVMN,S-9NEF-9HWV-PKZD-3P9VU,1.0,1.0
5390221801503132604,381780,2017-07-14 17:56:24,Ordinary Payment,S-RKR3-HCZG-68AC-6NVMN,S-9NEF-9HWV-PKZD-3P9VU,1.0,1.0
6041121787931467905,381780,2017-07-14 17:56:24,Ordinary Payment,S-RKR3-HCZG-68AC-6NVMN,S-59JG-XMHK-V3AX-G5ZHF,1.0,1.0
8196176393873167308,381780,2017-07-14 17:56:24,Ordinary Payment,S-RKR3-HCZG-68AC-6NVMN,S-RKF3-BDV6-47G9-7YV7R,1.0,1.0
5282073551434689610,381773,2017-07-14 17:34:04,Ordinary Payment,S-CASH-MEUK-N2UN-7BBET,S-RKR3-HCZG-68AC-6NVMN,25.0,1.0
