ID,Height,timestamp,Type,From,To,Amount,Fee
7828901458236439628,501800,2018-06-15 21:46:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,1.00021757,1.0
15032211130936377212,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,2.38369085,1.0
1763254481596671697,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,1.78621931,1.0
3431547973634776997,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,1.37478454,1.0
13452909083254674382,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,0.50823253,1.0
11909118177500023638,498234,2018-06-05 21:59:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,2.29849061,1.0
12917831137871012522,497786,2018-06-04 15:45:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,2.53057437,1.0
6026998135343438570,497400,2018-06-03 14:18:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,0.45802886,1.0
14772838924592132038,491932,2018-05-19 07:23:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,0.31329542,1.0
2768104548306232039,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,0.59471833,1.0
2171899175658330760,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,0.40666029,1.0
9161666511902815741,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,1.42726489,1.0
6217069602065941657,481886,2018-04-21 04:26:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,1.6482731,1.0
8822390439661976676,481518,2018-04-20 03:20:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,3.15270663,1.0
1901117927175788684,479867,2018-04-15 12:24:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,0.03207992,1.0
4747308957006174349,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,4.30746403,1.0
1039303133494564730,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,0.91963207,1.0
17933951844834026287,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,6.40759402,1.0
15454927775601282744,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,3.74433667,1.0
17737049069316080518,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,0.65330032,1.0
7876925034568917198,477434,2018-04-08 16:59:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,1.96217185,1.0
8335125093627018879,476914,2018-04-07 05:48:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,0.6616617,1.0
5460726398659967893,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,3.87502009,1.0
9436526030567436437,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,3.15077043,1.0
14619662696232189947,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,1.85193216,1.0
15892559147365069226,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,0.68044707,1.0
8713926912803001258,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,1.15219597,1.0
15046664867348924143,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,2.67519834,1.0
17425308798455477294,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,1.26347864,1.0
2964765492755697141,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,1.29876609,1.0
6149320356434737883,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,0.55722314,1.0
12233896758656128247,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,6.63421671,1.0
13799526422261917321,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,0.51785571,1.0
12660229028938133509,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,5.08747479,1.0
16373207245799399714,471765,2018-03-23 20:24:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,5.25270618,1.0
18078287223957818190,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,2.10501335,1.0
12173084395095482882,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,1.4675132,1.0
8973545872595070443,470595,2018-03-20 13:28:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,0.50238356,1.0
10281006370466258831,470195,2018-03-19 10:50:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,7.09705226,1.0
1134601495153408684,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,0.35248619,1.0
13356938236667153114,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,4.04733362,1.0
16527502077506873883,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,8.59026945,1.0
445720429656101769,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,2.36517946,1.0
2055364029614274467,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,1.62758439,1.0
5250370881656829792,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,0.91242577,1.0
10525033443388066570,466609,2018-03-09 09:55:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,4.15763367,1.0
3664681748688138806,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,6.3053692,1.0
5344784513168758736,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,0.81043405,1.0
4249470320972126818,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,3.89915106,1.0
9657875961612658607,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,0.77150129,1.0
13613255535213938856,464693,2018-03-04 01:11:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,1.90166365,1.0
9290083360828526806,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,13.50224862,1.0
16151260751557132417,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,1.47166603,1.0
10235169095536621502,463506,2018-02-28 17:33:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,2.95846106,1.0
1115579121484478591,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,6.82293953,1.0
18314782945370774379,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,4.75234219,1.0
3684035279910320824,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,2.12280624,1.0
17766323674940308276,462024,2018-02-24 14:14:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,6.80525269,1.0
8762913804501185286,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,1.2288418,1.0
9070161492566422079,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,2.71049442,1.0
1975493360580556541,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,4.70961987,1.0
15706750480212113657,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,2.49468364,1.0
3117210510694701032,460118,2018-02-19 06:09:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,3.17932412,1.0
4770727854236131830,459742,2018-02-18 05:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,4.6006472,1.0
11444233599883497864,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,1.47470638,1.0
14043828006079303485,458887,2018-02-15 19:29:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,2.46194209,1.0
14051789888568729725,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,6.81058176,1.0
3470421635564164787,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,23.72388153,1.0
7945807885006250660,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,10.03504702,1.0
9480009010235415333,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,6.23361201,1.0
13599272484100655138,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,2.84135678,1.0
14701708199336021936,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,2.07342983,1.0
5482362537367491424,456228,2018-02-08 09:36:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,17.398545,1.0
17593169821687835975,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,3.9905782,1.0
9359178640082439589,455513,2018-02-06 09:34:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,0.36956546,1.0
7402026697462370635,455417,2018-02-06 03:17:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,5.90176568,1.0
4586223244350976165,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,5.98050702,1.0
6063071644310463091,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,7.05745623,1.0
3173002401099578835,454177,2018-02-02 15:58:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,3.93345535,1.0
11612100525675578968,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,2.76447713,1.0
12481199970761889233,453399,2018-01-31 11:51:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,5.2383808,1.0
96391814434345834,453028,2018-01-30 10:47:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,3.2378203,1.0
16413914450637390335,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,1.56616609,1.0
5208521775724403001,452293,2018-01-28 09:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,7.60376457,1.0
11555870291316486067,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,0.8204156,1.0
3350926973521877621,451468,2018-01-26 01:57:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,9.38967682,1.0
16287271751826252916,451087,2018-01-25 00:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,1.36239537,1.0
4155816719401208057,450710,2018-01-23 23:02:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,1.60846653,1.0
7794502236194207044,450337,2018-01-22 21:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,11.31908828,1.0
4046920832446442298,449949,2018-01-21 20:10:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,9.46434904,1.0
16893862589861723783,449576,2018-01-20 18:38:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,7.99778786,1.0
3627853844157304202,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,2.24461993,1.0
11292066827287784363,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,2.3740394,1.0
520348785839693775,448360,2018-01-17 09:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,14.10080926,1.0
8703979070897883687,447975,2018-01-16 07:31:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,7.50953336,1.0
12666544869058500221,447397,2018-01-14 16:53:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,15.618278,1.0
16276608206502610838,446988,2018-01-13 13:33:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,7.39452729,1.0
4081710398584289169,446625,2018-01-12 13:17:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,0.5745186,1.0
9296514119785997263,446267,2018-01-11 12:43:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,8.01695207,1.0
15199533312467375386,445855,2018-01-10 09:34:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,9.63351364,1.0
4038859996446534828,445364,2018-01-09 00:19:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,2.70486677,1.0
18202370534032864780,444974,2018-01-07 22:09:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,3.72243118,1.0
16189977071187965060,444591,2018-01-06 20:12:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,15.41335579,1.0
9892752328520145156,444190,2018-01-05 17:20:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,6.11455701,1.0
1281822189625326341,443823,2018-01-04 16:29:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,9.26548092,1.0
5365580385919004790,443454,2018-01-03 15:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,13.25454574,1.0
12308613890530573456,443048,2018-01-02 12:45:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,14.22922685,1.0
15961659163989329765,442591,2018-01-01 06:12:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,7.12720833,1.0
7151225558203479981,442223,2017-12-31 05:12:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,3.43313089,1.0
16904715825095941889,441855,2017-12-30 04:21:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,18.31537935,1.0
17287413018787079647,441337,2017-12-28 17:37:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,27.99441525,1.0
10711052505571882638,440978,2017-12-27 17:38:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,10.82697009,1.0
8375566515711057612,440491,2017-12-26 08:46:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,13.50395997,1.0
9148430498131956760,440065,2017-12-25 04:29:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,17.2595273,1.0
3204037293088764758,439654,2017-12-24 01:00:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,7.1077511,1.0
2631754021695256539,439250,2017-12-22 21:43:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,8.6681616,1.0
13563261857328959266,438862,2017-12-21 19:30:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,6.77248422,1.0
15399497186826520574,438486,2017-12-20 18:39:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,4.68054273,1.0
4908050535411270013,438115,2017-12-19 17:05:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,5.44942382,1.0
8197554411099267298,430369,2017-11-28 01:54:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,2.3003636,1.0
14826361217720010243,430001,2017-11-27 01:25:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,2.90010939,1.0
10860165209279632969,429638,2017-11-26 00:57:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,10.39477922,1.0
16980279200059169363,429254,2017-11-24 22:58:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,3.6404291,1.0
10315137888638769454,428890,2017-11-23 22:37:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,8.44026987,1.0
10973356803108691735,428489,2017-11-22 19:41:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,13.46512125,1.0
264377646387634597,428118,2017-11-21 18:43:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,13.56779699,1.0
11235559238608589174,427751,2017-11-20 18:26:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,18.2381743,1.0
14968335731940518560,427393,2017-11-19 18:08:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,2.18009017,1.0
15444115852869683321,427011,2017-11-18 16:48:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,3.8694713,1.0
18397888774349173697,426643,2017-11-17 15:53:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,7.33328445,1.0
1392761769408114258,426217,2017-11-16 11:16:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,14.13060498,1.0
10179292754295058817,425734,2017-11-15 02:42:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,7.10124853,1.0
4474655307938953835,425354,2017-11-14 01:19:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,4.00610724,1.0
17114200553087981683,424835,2017-11-12 14:50:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,19.7354165,1.0
13951501493163654796,424448,2017-11-11 13:00:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,18.82919808,1.0
8685932226062188783,424081,2017-11-10 12:13:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,9.10045321,1.0
16947837297893066697,423575,2017-11-09 02:29:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,6.52229777,1.0
10685546368360347002,423208,2017-11-08 01:39:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,25.52933132,1.0
1582939361652197982,422814,2017-11-06 22:43:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,6.49790735,1.0
18262779254436552057,422446,2017-11-05 22:25:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,4.96419554,1.0
5092517700622992343,422080,2017-11-04 21:32:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,8.12874858,1.0
15735422739624124493,421713,2017-11-03 21:08:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,33.1052048,1.0
10173635893973705496,421280,2017-11-02 16:17:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,6.28995405,1.0
8373754778282504551,420807,2017-11-01 07:46:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,5.77973278,1.0
11240886899478024629,420365,2017-10-31 03:00:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,8.08532518,1.0
5921603511322232305,419939,2017-10-29 22:18:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,7.63442376,1.0
13640453267974209068,419519,2017-10-28 18:05:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,37.16557499,1.0
8838856030184696079,419121,2017-10-27 15:19:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,5.93025837,1.0
9025194413009936593,418716,2017-10-26 11:47:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,8.95344059,1.0
13719213791667619640,418331,2017-10-25 10:12:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,1.74427196,1.0
5109101549582133978,417967,2017-10-24 09:52:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,19.28186357,1.0
6536762854393964032,417325,2017-10-22 15:04:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,1.25923205,1.0
6773194925691916369,416953,2017-10-21 13:53:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HFN7-UY6J-XBXM-FJN4C,10.92012844,1.0
