ID,Height,timestamp,Type,From,To,Amount,Fee
11645886928664759786,780375,2020-08-03 01:30:26,Ordinary Payment,S-YTJS-2DJK-T3X5-87G9Y,S-4Y3L-HTP3-9HX5-2QU9P,6.4708,0.0294
14686695520439286976,741410,2020-04-16 08:26:19,Ordinary Payment,S-YTJS-2DJK-T3X5-87G9Y,S-ZVPD-QKPA-UD4V-6RY6X,24.0,0.0294
8453359192405403327,740103,2020-04-12 16:50:25,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-YTJS-2DJK-T3X5-87G9Y,12.0,0.0588
4770433186234296633,739431,2020-04-10 19:35:34,Ordinary Payment,S-BGC9-MKLD-55JV-CHBHC,S-YTJS-2DJK-T3X5-87G9Y,11.0,0.0147
10262993962182367813,738974,2020-04-09 13:04:38,Ordinary Payment,S-YTJS-2DJK-T3X5-87G9Y,S-6DJ6-RT3A-4AVA-459JQ,1.0,0.0441
4164967514611757341,737101,2020-04-04 07:19:32,Ordinary Payment,S-YTJS-2DJK-T3X5-87G9Y,S-Q5VJ-AW4W-CMYQ-2JZWK,28.0,0.0588
9627010772797866289,736067,2020-04-01 09:50:14,Ordinary Payment,S-6HYR-VS3J-K8EP-8PQ99,S-YTJS-2DJK-T3X5-87G9Y,1.0,0.03675
8565648809271906701,736017,2020-04-01 06:41:49,Ordinary Payment,S-K7TB-W7WQ-NZU3-E2M9L,S-YTJS-2DJK-T3X5-87G9Y,6.0,0.02205
9674071020017748935,733788,2020-03-26 00:40:42,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-YTJS-2DJK-T3X5-87G9Y,1.0,0.00735
12525518161995314688,733285,2020-03-24 15:28:57,Ordinary Payment,S-YTJS-2DJK-T3X5-87G9Y,S-DMHG-Q99L-TJYE-GLANR,15.0,0.0294
8630374770124021817,732446,2020-03-22 07:00:09,Ordinary Payment,S-SLM3-6HAN-JYZ5-ABCUA,S-YTJS-2DJK-T3X5-87G9Y,41.0,0.03675
12898751912540066951,728708,2020-03-11 20:19:06,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-YTJS-2DJK-T3X5-87G9Y,1.0,0.03675
11124244776198588875,728328,2020-03-10 18:36:18,Ordinary Payment,S-YTJS-2DJK-T3X5-87G9Y,S-RFXT-NE5W-UPKN-77238,1.0,0.03675
6315913831007646156,727903,2020-03-09 13:46:06,Ordinary Payment,S-YTJS-2DJK-T3X5-87G9Y,S-G6BF-8GSE-9UET-DQRNT,2.0,0.0294
14628457196448968835,727694,2020-03-08 23:46:05,Ordinary Payment,S-PBCJ-RPAV-HEHT-87J7S,S-YTJS-2DJK-T3X5-87G9Y,2.0,0.02205
8977843067817359620,726885,2020-03-06 17:48:07,Ordinary Payment,S-YTJS-2DJK-T3X5-87G9Y,S-J3F2-R9JT-TGGM-HUJBD,5.0,0.0147
1007183422208337184,726313,2020-03-05 02:53:26,Ordinary Payment,S-YTJS-2DJK-T3X5-87G9Y,S-P3J6-B5QB-2V68-9FDVJ,2.0,0.0588
16733643145582330424,722273,2020-02-22 19:50:07,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-YTJS-2DJK-T3X5-87G9Y,8.0,0.0588
15932668334998775534,718157,2020-02-11 07:29:42,Ordinary Payment,S-YTJS-2DJK-T3X5-87G9Y,S-4ENM-6LTL-U3QJ-FLXM4,1.0,0.0147
16378472770180073928,718105,2020-02-11 04:18:05,Ordinary Payment,S-YTJS-2DJK-T3X5-87G9Y,S-NPW6-ZBKP-XXJQ-GWXNK,1.0,0.05145
2895015389868267061,718040,2020-02-10 23:27:26,Ordinary Payment,S-YTJS-2DJK-T3X5-87G9Y,S-KPXK-P9U2-2DHH-4H9E7,4.0,0.05145
14777942291502870593,717262,2020-02-08 19:09:52,Ordinary Payment,S-YTJS-2DJK-T3X5-87G9Y,S-EQHC-SSEU-B9WN-EGNU7,3.0,0.03675
15689841699728037104,715314,2020-02-03 08:33:05,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-YTJS-2DJK-T3X5-87G9Y,2.0,0.0588
7708502668981800926,715207,2020-02-03 01:24:27,Ordinary Payment,S-YTJS-2DJK-T3X5-87G9Y,S-4WUR-Y3Q5-ENG5-8TQQE,6.0,0.0441
10678711944691895483,714343,2020-01-31 15:01:16,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-YTJS-2DJK-T3X5-87G9Y,5.0,0.0294
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YTJS-2DJK-T3X5-87G9Y,10.0,0.0735
