ID,Height,timestamp,Type,From,To,Amount,Fee
10238303512579869965,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,0.71282911,0.07
5438000219790441044,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,5.91405876,0.07
10141484725284803829,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,9.32745599,0.07
4984992743845533616,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,9.20815064,0.07
1966600403300512279,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,9.90542402,0.07
5208208304214129187,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,9.00361223,0.07
9063817224754236988,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,10.2700376,0.07
3537367648910078074,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,6.69546555,0.07
9651522871325848580,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,6.67509585,0.07
14265216661285122539,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,6.27485648,0.07
6343627415992851945,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,7.48052533,0.07
4879309281000306174,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,6.55842774,0.07
17682289618348931999,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,5.96542163,0.07
3761139153116688239,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,6.56031325,0.07
6988493692928607853,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,6.5122411,0.07
11510796227119207592,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,6.25399086,0.07
6665461187638024573,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,3.91194423,0.07
1698593228523315729,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,7.02783111,0.07
8315654862276480738,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,7.06520543,0.07
14605262041532374885,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,4.54874057,0.07
3264509324205565752,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,7.44781738,0.07
12544540388745151948,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,5.31053017,0.07
78020813114679579,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,6.57366439,0.07
9682950939386548043,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,9.16154765,0.07
17049631287338631491,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,8.11726808,0.07
7578914206508102464,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,8.23329431,0.07
10809225915780729488,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,8.003507,0.07
4718749727641006034,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,7.36186346,0.07
12573159474902998270,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,2.1775562,0.07
2310959893047205693,1089349,2022-12-10 00:08:04,Add Commitment,S-23N6-A56R-6AHL-HVYT3,,0.0,0.02
15912039019478779847,1087744,2022-12-05 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-23N6-A56R-6AHL-HVYT3,1.36938356,0.06
12894727901301721600,1087385,2022-12-04 13:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-23N6-A56R-6AHL-HVYT3,1.5518235,0.06
2162315684640383494,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,4.06598169,0.07
3528611167630075394,1087026,2022-12-03 13:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-23N6-A56R-6AHL-HVYT3,1.34181208,0.06
5110145070296189023,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,7.9432165,0.07
16363139436779496666,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,7.18739341,0.07
4370193086752291380,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,4.2053969,0.07
9239003157622564022,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,8.00589123,0.07
2895682725653528219,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,8.14389836,0.07
1673399170738513160,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,6.62927541,0.07
3380668806899276977,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,7.76247489,0.07
2270846752651230291,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,7.7629176,0.07
2506830420744391649,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,7.73265618,0.07
15970539912027153419,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,8.45772418,0.07
6433253981266966709,1062186,2022-09-25 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-23N6-A56R-6AHL-HVYT3,1.3328,0.06
6244912703242690982,1061826,2022-09-24 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-23N6-A56R-6AHL-HVYT3,1.51064936,0.06
5609457751056144723,1061467,2022-09-23 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-23N6-A56R-6AHL-HVYT3,1.34181208,0.06
17504443181608725885,1061107,2022-09-22 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-23N6-A56R-6AHL-HVYT3,1.35087838,0.06
5070097846833431851,1060748,2022-09-21 12:01:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-23N6-A56R-6AHL-HVYT3,1.3328,0.06
4906993282324005105,1060389,2022-09-20 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-23N6-A56R-6AHL-HVYT3,1.36938356,0.06
11140536751315463607,1060027,2022-09-19 12:01:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-23N6-A56R-6AHL-HVYT3,1.40795775,0.06
14289277628182691471,1059668,2022-09-18 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-23N6-A56R-6AHL-HVYT3,1.39811188,0.06
8022521814293180609,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,7.51681774,0.07
15548941571306973345,1059305,2022-09-17 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-23N6-A56R-6AHL-HVYT3,1.39811189,0.06
800250524564673627,1058949,2022-09-16 12:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-23N6-A56R-6AHL-HVYT3,1.44876812,0.06
13151281897774200383,1058588,2022-09-15 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-23N6-A56R-6AHL-HVYT3,1.45934306,0.06
6568796312618202374,1058226,2022-09-14 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-23N6-A56R-6AHL-HVYT3,1.37882759,0.06
13252021555894809519,1057870,2022-09-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-23N6-A56R-6AHL-HVYT3,1.36938356,0.06
7320598134319143729,1057507,2022-09-12 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-23N6-A56R-6AHL-HVYT3,2.75813793,0.06
7701494527332047625,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,8.31921149,0.07
7963963273346088510,1056899,2022-09-10 19:17:45,Add Commitment,S-23N6-A56R-6AHL-HVYT3,,0.0,0.03
7890038201819605549,1056791,2022-09-10 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-23N6-A56R-6AHL-HVYT3,1.36938356,0.06
1750379307189352661,1056430,2022-09-09 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-23N6-A56R-6AHL-HVYT3,1.52072036,0.06
7313155681883157634,1056070,2022-09-08 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-23N6-A56R-6AHL-HVYT3,1.34181208,0.06
17577839347707816003,1055726,2022-09-07 13:12:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-23N6-A56R-6AHL-HVYT3,2.64847682,0.06
5776978552862049516,1055030,2022-09-05 14:43:35,Add Commitment,S-23N6-A56R-6AHL-HVYT3,,0.0,0.06
10844654365172105962,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,5.83438249,0.07
9522162367445198345,1054471,2022-09-04 01:35:41,Add Commitment,S-23N6-A56R-6AHL-HVYT3,,0.0,0.03
16292727897163685329,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,5.5079224,0.07
15187806605021659026,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,7.40860371,0.07
2835704674155005703,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,8.50455005,0.07
3685412466562756215,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,8.41995612,0.07
10051714548285471757,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,7.98733833,0.07
3441329843526125438,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,7.97995392,0.07
15287343669813486366,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,8.7988046,0.07
13690393746066058874,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,7.34890894,0.07
2657543440096698015,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,7.87578996,0.07
15522104263675943897,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,7.41366563,0.07
1467185432564587409,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,4.75878023,0.05145
7639956489981887082,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,4.07060732,0.05145
8222962482979035898,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,4.53968894,0.05145
10178231684238565512,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,1.06658801,0.05145
12736146476853662753,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,1.84443653,0.05145
3995288411588398110,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,0.06316771,0.05145
14635736651193224397,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,1.81045101,0.05145
12755887020005023991,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,4.13482319,0.05145
6111437651720998806,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,3.43261481,0.05145
9891432856301718471,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,3.60360564,0.05145
13624916758249082859,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,3.28969857,0.05145
7418396567294754455,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,2.08861182,0.05145
12738150096455536655,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,1.65337713,0.05145
4952904297260853413,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,4.05200874,0.05145
1084424328998008330,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,3.3991129,0.05145
3812777957644201501,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,6.07145487,0.05145
4326921511703065929,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,4.41194969,0.05145
4056034148743064348,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,10.25663942,0.05145
16413684594688534066,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,4.5903025,0.05145
1984008597220794970,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,10.77469638,0.05145
7056857653468596422,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,4.76310342,0.05145
5789536259720666299,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,10.48231743,0.05145
416488905553338389,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,4.18794294,0.05145
8151727212483246108,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,11.65498453,0.05145
16633053875712612439,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,3.36071553,0.05145
8218410709328933278,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,10.10488785,0.05145
10507746624826963994,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,2.79857911,0.05145
7651607531732256881,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,10.23244775,0.05145
9532690303271752165,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,11.20430414,0.05145
3153204036845070443,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,9.12170046,0.05145
13176118064557321984,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,13.08713352,0.05145
5178242826954402159,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,9.96624559,0.05145
9035395021578424494,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,13.13243992,0.05145
16555332485910144245,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,10.12857546,0.05145
1603980920978559519,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,13.49347896,0.05145
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,9.59134524,0.05145
3830729300920053296,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,11.68032261,0.0441
6680039153715068011,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,11.4134809,0.0441
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,3.47178618,0.0147
9597407473673608537,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,11.40498502,0.0147
8272460064320908104,937353,2021-10-13 12:16:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,11.07211905,0.0147
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,11.40212031,0.0147
2944552265069655987,935000,2021-10-06 23:16:20,Add Commitment,S-23N6-A56R-6AHL-HVYT3,,0.0,0.0147
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,1.8770077,0.0147
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,2.00255604,0.0147
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,0.04336308,0.0147
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,0.11768538,0.0147
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,0.4653792,0.0147
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,0.46202106,0.03675
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,0.57157038,0.0147
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,0.55627591,0.0147
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,0.55866041,0.03675
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,0.51785384,0.0147
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,0.2908276,0.0147
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,13.02073391,0.0147
94721047820821708,904609,2021-07-14 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,25.13759387,0.0147
2588225617209999192,903890,2021-07-12 12:03:55,Remove Commitment,S-23N6-A56R-6AHL-HVYT3,,0.0,0.0147
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,28.09746041,0.0147
15330415444014724321,902809,2021-07-09 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,47.2141145,0.0147
8967238139056415961,902098,2021-07-07 12:41:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,28.62412467,0.0147
1029845871157513185,901733,2021-07-06 12:16:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,27.7869771,0.0147
4790989766159959765,901370,2021-07-05 12:14:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,33.89874949,0.0294
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,0.84847426,0.02205
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,45.01289846,0.0147
3797797125617200117,900826,2021-07-03 23:47:12,Add Commitment,S-23N6-A56R-6AHL-HVYT3,,0.0,0.03675
15783936015105821029,900651,2021-07-03 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,53.27879477,0.0294
14045140440986994214,899929,2021-07-01 12:11:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,27.05567969,0.0147
3742805105970001232,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,41.21846583,0.02205
9771541898125585989,899541,2021-06-30 10:03:31,Add Commitment,S-23N6-A56R-6AHL-HVYT3,,0.0,0.0147
13976446870907715938,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,58.63282904,0.0294
6700637549118415752,899000,2021-06-28 22:07:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-23N6-A56R-6AHL-HVYT3,0.97954828,0.02205001
3840872973017650007,898946,2021-06-28 18:26:42,Add Commitment,S-23N6-A56R-6AHL-HVYT3,,0.0,0.02205
1284831041700270430,898852,2021-06-28 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,33.51608448,0.02205
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,23.10686425,0.02205
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,58.81067597,0.02205
13225391152676883864,898371,2021-06-27 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-23N6-A56R-6AHL-HVYT3,1.91791966,0.02205001
12076096826114287624,898161,2021-06-26 14:16:14,Add Commitment,S-23N6-A56R-6AHL-HVYT3,,0.0,0.03675
4955907128370842948,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,47.57934387,0.02205
3656937985681049906,897057,2021-06-23 12:23:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,58.731146,0.0147
12169709848143977920,896929,2021-06-23 03:59:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-23N6-A56R-6AHL-HVYT3,1.00892568,0.02205001
16705947055384487361,896792,2021-06-22 18:52:04,Add Commitment,S-23N6-A56R-6AHL-HVYT3,,0.0,0.0147
14119840402525096409,896694,2021-06-22 12:16:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-23N6-A56R-6AHL-HVYT3,82.22907132,0.0147
1228288296116102301,896572,2021-06-22 04:05:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-23N6-A56R-6AHL-HVYT3,1.04973482,0.02205001
