ID,Height,timestamp,Type,From,To,Amount,Fee
1618048135090970247,500425,2018-06-12 01:18:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GM22-BL8L-DNCM-CZK4M,50.66803434,1.0
6264385494735828613,497831,2018-06-04 19:31:04,Ordinary Payment,S-GM22-BL8L-DNCM-CZK4M,S-7DRS-79PE-SAM7-AMDMR,100.0,1.0
10396072399844070100,495686,2018-05-29 18:52:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GM22-BL8L-DNCM-CZK4M,50.07066622,1.0
17332981741502476947,491175,2018-05-17 04:18:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GM22-BL8L-DNCM-CZK4M,50.93179488,1.0
3170001389508261593,487468,2018-05-06 18:36:32,Ordinary Payment,S-GM22-BL8L-DNCM-CZK4M,S-7DRS-79PE-SAM7-AMDMR,49.0,1.0
11839338445552261351,487143,2018-05-05 21:11:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GM22-BL8L-DNCM-CZK4M,50.05519333,1.0
5480766187349612370,483487,2018-04-25 15:47:38,Ordinary Payment,S-GM22-BL8L-DNCM-CZK4M,S-7DRS-79PE-SAM7-AMDMR,51.0,1.0
6459582114039673970,483456,2018-04-25 13:49:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GM22-BL8L-DNCM-CZK4M,51.99654566,1.0
8491168627347207166,479841,2018-04-15 10:37:41,Ordinary Payment,S-GM22-BL8L-DNCM-CZK4M,S-7DRS-79PE-SAM7-AMDMR,49.0,1.0
13801787307146126885,477403,2018-04-08 14:54:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GM22-BL8L-DNCM-CZK4M,50.62267132,1.0
2739636762988165660,472770,2018-03-26 15:45:40,Ordinary Payment,S-GM22-BL8L-DNCM-CZK4M,S-7DRS-79PE-SAM7-AMDMR,51.39033629,1.0
8116873613726432496,472689,2018-03-26 10:20:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GM22-BL8L-DNCM-CZK4M,51.48222039,1.0
15568135313564092677,470240,2018-03-19 13:57:40,Ordinary Payment,S-GM22-BL8L-DNCM-CZK4M,S-7DRS-79PE-SAM7-AMDMR,70.0,1.0
4437069384486064074,468760,2018-03-15 10:29:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GM22-BL8L-DNCM-CZK4M,70.9081159,1.0
17884413174416892251,463364,2018-02-28 08:09:05,Ordinary Payment,S-GM22-BL8L-DNCM-CZK4M,S-QKFY-5ZTN-DUKS-5EN58,1.0,1.0
6178888527816210059,463364,2018-02-28 08:09:05,Account Update,S-GM22-BL8L-DNCM-CZK4M,,0.0,1.0
9921335381581152757,462140,2018-02-24 21:44:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GM22-BL8L-DNCM-CZK4M,4.0,1.0
15991196764627616266,460623,2018-02-20 16:35:56,Reward Recipient Assignment,S-GM22-BL8L-DNCM-CZK4M,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4365734191025596068,460615,2018-02-20 15:44:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GM22-BL8L-DNCM-CZK4M,1.0,1.0
