ID,Height,timestamp,Type,From,To,Amount,Fee
15490672391950831207,385363,2017-07-25 05:15:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HA4T-NXCB-JBZG-47LEG,0.0,1.0
8807213336951167661,385050,2017-07-24 09:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HA4T-NXCB-JBZG-47LEG,0.0,1.0
5037324695109284731,384657,2017-07-23 04:52:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HA4T-NXCB-JBZG-47LEG,0.0,1.0
6215428697614947183,384366,2017-07-22 07:58:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HA4T-NXCB-JBZG-47LEG,0.0,1.0
3388264573247618345,384258,2017-07-21 18:59:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HA4T-NXCB-JBZG-47LEG,0.0,1.0
6780203874459207156,384122,2017-07-21 08:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HA4T-NXCB-JBZG-47LEG,0.0,1.0
441998844420562129,383632,2017-07-19 22:30:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HA4T-NXCB-JBZG-47LEG,0.0,1.0
1476944436927173406,17110,2014-09-28 08:56:23,Ordinary Payment,S-HA4T-NXCB-JBZG-47LEG,S-9BD8-A627-BFC8-6URXT,3864.36602994,4.0
11043662379505738120,12300,2014-09-14 21:21:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HA4T-NXCB-JBZG-47LEG,119.06267245,1.0
13804293999802520312,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HA4T-NXCB-JBZG-47LEG,242.38085624,1.0
4929985049045503796,12044,2014-09-14 04:43:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HA4T-NXCB-JBZG-47LEG,272.53773718,1.0
6479706789193689099,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HA4T-NXCB-JBZG-47LEG,214.00468047,1.0
8111478551591255370,11801,2014-09-13 12:33:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HA4T-NXCB-JBZG-47LEG,5.95137493,1.0
12758506321508074840,11797,2014-09-13 12:18:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HA4T-NXCB-JBZG-47LEG,267.95246915,1.0
1489152062298980593,11685,2014-09-13 03:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HA4T-NXCB-JBZG-47LEG,293.68989094,1.0
17028849433056162334,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HA4T-NXCB-JBZG-47LEG,70.45816708,1.0
18322132061017680837,11500,2014-09-12 16:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HA4T-NXCB-JBZG-47LEG,80.76811121,1.0
10155220256376781471,11471,2014-09-12 14:25:29,Ordinary Payment,S-HA4T-NXCB-JBZG-47LEG,S-SZLP-KPFH-UVE8-4NY29,500.0,1.0
7844133101982223768,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HA4T-NXCB-JBZG-47LEG,137.28605621,1.0
2646350211611259248,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HA4T-NXCB-JBZG-47LEG,119.41674462,1.0
9836948105083199368,11228,2014-09-11 21:51:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HA4T-NXCB-JBZG-47LEG,434.2739618,1.0
17045113292946802442,11101,2014-09-11 13:28:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HA4T-NXCB-JBZG-47LEG,13.13899761,1.0
4050252834498283434,11089,2014-09-11 12:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HA4T-NXCB-JBZG-47LEG,262.01343678,1.0
10060532948526834292,11001,2014-09-11 06:28:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HA4T-NXCB-JBZG-47LEG,39.73482994,1.0
12902945693207971939,10995,2014-09-11 06:13:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HA4T-NXCB-JBZG-47LEG,319.76216148,1.0
158499403214458311,10940,2014-09-11 02:41:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HA4T-NXCB-JBZG-47LEG,377.96927261,1.0
18048087898275607597,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HA4T-NXCB-JBZG-47LEG,85.2071367,1.0
11988980341135384863,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HA4T-NXCB-JBZG-47LEG,147.10970679,1.0
4067725572927552725,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HA4T-NXCB-JBZG-47LEG,232.90867844,1.0
8986458692849408203,10494,2014-09-09 20:48:27,Ordinary Payment,S-HA4T-NXCB-JBZG-47LEG,S-9BD8-A627-BFC8-6URXT,4000.0,4.0
2878957807152478371,10486,2014-09-09 20:31:45,Ordinary Payment,S-HA4T-NXCB-JBZG-47LEG,S-9BD8-A627-BFC8-6URXT,10.0,1.0
17556070018834447717,10427,2014-09-09 16:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HA4T-NXCB-JBZG-47LEG,2048.01374171,1.0
8254851501968838267,10264,2014-09-09 05:11:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HA4T-NXCB-JBZG-47LEG,263.30764555,1.0
4502841893439387067,10218,2014-09-09 02:31:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HA4T-NXCB-JBZG-47LEG,268.46863638,1.0
18060082603521637471,10127,2014-09-08 20:15:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HA4T-NXCB-JBZG-47LEG,279.04939116,1.0
1991999617352797079,10062,2014-09-08 15:47:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HA4T-NXCB-JBZG-47LEG,250.2055072,1.0
2745412751678363617,9942,2014-09-08 07:39:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HA4T-NXCB-JBZG-47LEG,265.87647316,1.0
8098756206505165211,9898,2014-09-08 04:50:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HA4T-NXCB-JBZG-47LEG,252.02299361,1.0
12637103657140820533,9822,2014-09-08 00:07:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HA4T-NXCB-JBZG-47LEG,261.69997978,1.0
9559398863367916491,9773,2014-09-07 20:24:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HA4T-NXCB-JBZG-47LEG,757.09471876,1.0
10568790068629500895,9745,2014-09-07 18:22:08,Reward Recipient Assignment,S-HA4T-NXCB-JBZG-47LEG,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14833203420245592471,9744,2014-09-07 18:17:04,Ordinary Payment,S-HA4T-NXCB-JBZG-47LEG,S-9BD8-A627-BFC8-6URXT,5.0,1.0
8094873646075457951,9714,2014-09-07 16:43:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HA4T-NXCB-JBZG-47LEG,9.0,1.0
2474049096530285665,9713,2014-09-07 16:36:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HA4T-NXCB-JBZG-47LEG,1.0,1.0
