ID,Height,timestamp,Type,From,To,Amount,Fee
13723356085190745825,468304,2018-03-14 03:32:23,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-JK7R-UZQ7-LNEK-CEKP9,0.0,1.0
5831295499020772539,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JK7R-UZQ7-LNEK-CEKP9,28.83542074,1.0
8868336911260376810,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JK7R-UZQ7-LNEK-CEKP9,56.80506538,1.0
16367700130428592700,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JK7R-UZQ7-LNEK-CEKP9,38.96355255,1.0
6659669602684481925,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JK7R-UZQ7-LNEK-CEKP9,26.77751606,1.0
7601472878542028118,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JK7R-UZQ7-LNEK-CEKP9,192.46253998,1.0
5929053316288883092,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JK7R-UZQ7-LNEK-CEKP9,81.78628601,1.0
5192870012956719845,422048,2017-11-04 19:38:02,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-JK7R-UZQ7-LNEK-CEKP9,0.0,1.0
17295630494268854909,420294,2017-10-30 21:56:23,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JK7R-UZQ7-LNEK-CEKP9,1.04709252,1.0
13711189048764761805,420272,2017-10-30 20:13:11,Token Transfer,S-JK7R-UZQ7-LNEK-CEKP9,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
6028436237694943122,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JK7R-UZQ7-LNEK-CEKP9,0.14057705,1.0
13279246008437338011,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JK7R-UZQ7-LNEK-CEKP9,0.2033309,1.0
488608388316038765,402833,2017-09-12 01:39:19,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-JK7R-UZQ7-LNEK-CEKP9,0.0,1.0
9821777542485914866,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JK7R-UZQ7-LNEK-CEKP9,0.26291209,1.0
13993559742016006654,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JK7R-UZQ7-LNEK-CEKP9,97.38666667,1.0
13456292257143404017,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JK7R-UZQ7-LNEK-CEKP9,1.44411953,1.0
489205561611945848,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JK7R-UZQ7-LNEK-CEKP9,1.70959966,1.0
9752641655849129171,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JK7R-UZQ7-LNEK-CEKP9,53.56266667,1.0
7019769866541711039,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JK7R-UZQ7-LNEK-CEKP9,0.2425035,1.0
1238326333553491493,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JK7R-UZQ7-LNEK-CEKP9,151.67973333,1.0
11493055940504941154,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JK7R-UZQ7-LNEK-CEKP9,0.2752871,1.0
919886367923494780,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JK7R-UZQ7-LNEK-CEKP9,0.28243757,1.0
15003289968375316617,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-JK7R-UZQ7-LNEK-CEKP9,0.23073826,1.0
13338018237766682740,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JK7R-UZQ7-LNEK-CEKP9,70.60533333,1.0
15071599556696844771,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JK7R-UZQ7-LNEK-CEKP9,0.23216305,1.0
13855288816960320098,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JK7R-UZQ7-LNEK-CEKP9,195.0168,1.0
8048790278699342890,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-JK7R-UZQ7-LNEK-CEKP9,0.37925108,1.0
14083642566102441452,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JK7R-UZQ7-LNEK-CEKP9,91.3,1.0
13339907418552037873,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JK7R-UZQ7-LNEK-CEKP9,0.14295953,1.0
5563504327523067750,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JK7R-UZQ7-LNEK-CEKP9,175.296,1.0
2706000595448591878,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JK7R-UZQ7-LNEK-CEKP9,0.4565714,1.0
11459134164051152736,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JK7R-UZQ7-LNEK-CEKP9,105.1776,1.0
14637476080896885417,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JK7R-UZQ7-LNEK-CEKP9,0.50617552,1.0
9224246038799095945,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JK7R-UZQ7-LNEK-CEKP9,142.428,1.0
16215629207801725632,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JK7R-UZQ7-LNEK-CEKP9,0.7078256,1.0
13646420155037640636,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JK7R-UZQ7-LNEK-CEKP9,0.52482409,1.0
5296308508405075600,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JK7R-UZQ7-LNEK-CEKP9,48.69333333,1.0
11831594120710388024,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JK7R-UZQ7-LNEK-CEKP9,1.7215075,1.0
5487018873534414439,361916,2017-05-20 05:33:49,Bid Order Placement,S-JK7R-UZQ7-LNEK-CEKP9,,0.0,1.0
16865955547664934917,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JK7R-UZQ7-LNEK-CEKP9,144.13226667,1.0
4015841623026656482,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-JK7R-UZQ7-LNEK-CEKP9,1.60688,1.0
4858330908918679423,359425,2017-05-13 06:46:58,Bid Order Placement,S-JK7R-UZQ7-LNEK-CEKP9,,0.0,1.0
1004648917419763351,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JK7R-UZQ7-LNEK-CEKP9,996.9872,1.0
7936811348716176467,356925,2017-05-06 06:05:50,Bid Order Placement,S-JK7R-UZQ7-LNEK-CEKP9,,0.0,1.0
10526171218687445429,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JK7R-UZQ7-LNEK-CEKP9,412.191,1.0
13151190860681093070,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JK7R-UZQ7-LNEK-CEKP9,0.56368,1.0
11952505071910808334,349670,2017-04-15 22:56:59,Bid Order Placement,S-JK7R-UZQ7-LNEK-CEKP9,,0.0,1.0
4896232981381342745,349670,2017-04-15 22:56:59,Bid Order Placement,S-JK7R-UZQ7-LNEK-CEKP9,,0.0,1.0
9199660865380445307,349670,2017-04-15 22:56:59,Bid Order Placement,S-JK7R-UZQ7-LNEK-CEKP9,,0.0,1.0
4719537295393208299,349669,2017-04-15 22:55:48,Account Update,S-JK7R-UZQ7-LNEK-CEKP9,,0.0,1.0
4675548088957130867,349668,2017-04-15 22:51:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JK7R-UZQ7-LNEK-CEKP9,64999.0,1.0
