ID,Height,timestamp,Type,From,To,Amount,Fee
4016603617917720215,429862,2017-11-26 16:06:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VMR8-QC32-CEUE-DBGX8,2.14980309,1.0
1737576907253145964,429368,2017-11-25 06:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VMR8-QC32-CEUE-DBGX8,0.99200423,1.0
9299329096097704618,428874,2017-11-23 21:30:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VMR8-QC32-CEUE-DBGX8,14.90166332,1.0
8923941489775583894,428380,2017-11-22 12:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VMR8-QC32-CEUE-DBGX8,0.00402865,1.0
9204434231445635386,428133,2017-11-21 20:01:32,Bid Order Placement,S-VMR8-QC32-CEUE-DBGX8,,0.0,1.0
9031191848685107070,427858,2017-11-21 01:26:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VMR8-QC32-CEUE-DBGX8,2.20403922,1.0
9527910585614548789,427366,2017-11-19 16:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VMR8-QC32-CEUE-DBGX8,34.33638464,1.0
5243299653337623654,426733,2017-11-17 21:55:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VMR8-QC32-CEUE-DBGX8,1.6422938,1.0
10115851353122125756,426615,2017-11-17 13:57:42,Bid Order Placement,S-VMR8-QC32-CEUE-DBGX8,,0.0,1.0
16738922946360017307,426238,2017-11-16 12:23:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VMR8-QC32-CEUE-DBGX8,3.15296153,1.0
1313975889243112630,425744,2017-11-15 03:41:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VMR8-QC32-CEUE-DBGX8,0.98826159,1.0
17432087990636227770,425252,2017-11-13 18:28:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VMR8-QC32-CEUE-DBGX8,22.21704632,1.0
4390331408942398813,424757,2017-11-12 09:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VMR8-QC32-CEUE-DBGX8,33.76545961,1.0
12918952329495753809,424262,2017-11-11 00:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VMR8-QC32-CEUE-DBGX8,0.70042519,1.0
469164892838853944,423763,2017-11-09 14:33:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VMR8-QC32-CEUE-DBGX8,0.61450515,1.0
1779713236188322776,423570,2017-11-09 01:50:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMR8-QC32-CEUE-DBGX8,1.0,1.0
10029780096894276663,423463,2017-11-08 18:59:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMR8-QC32-CEUE-DBGX8,1.0,1.0
4901934626076107207,423270,2017-11-08 05:23:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VMR8-QC32-CEUE-DBGX8,0.00323381,1.0
146601747630804386,422668,2017-11-06 13:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VMR8-QC32-CEUE-DBGX8,5.64254542,1.0
9101501975940770358,422520,2017-11-06 03:09:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VMR8-QC32-CEUE-DBGX8,0.50957223,1.0
6654647780933193930,422037,2017-11-04 18:48:54,Reward Recipient Assignment,S-VMR8-QC32-CEUE-DBGX8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6834056809480607134,421988,2017-11-04 15:33:37,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-VMR8-QC32-CEUE-DBGX8,3.0,1.0
15626729048737761094,420351,2017-10-31 02:06:26,Reward Recipient Assignment,S-VMR8-QC32-CEUE-DBGX8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3239333703855861636,420350,2017-10-31 01:51:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VMR8-QC32-CEUE-DBGX8,1.0,1.0
