ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ERCF-HQ95-63GQ-5AC3R,6.59e-06,0.0735
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ERCF-HQ95-63GQ-5AC3R,1e-08,0.96285
15692335325507345673,610831,2019-04-17 01:43:57,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,9598.0,0.0294
1354989655576216306,581534,2019-01-25 01:30:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ERCF-HQ95-63GQ-5AC3R,0.0,0.07
2808926704360340329,581533,2019-01-25 01:28:58,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,11390.0,0.05145
10186546111479968435,569893,2018-12-23 11:43:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ERCF-HQ95-63GQ-5AC3R,0.0,0.07
8937904986273678605,569891,2018-12-23 11:42:07,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,5560.0,0.1
6113266845326117199,561532,2018-11-30 01:49:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ERCF-HQ95-63GQ-5AC3R,0.0,0.08085
14160892571634238037,561531,2018-11-30 01:48:35,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,32980.0,0.19845
7701209282541191079,501698,2018-06-15 14:49:42,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,2000.0,1.0
17708614104172510511,487330,2018-05-06 09:41:00,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,2998.0,1.0
1909076458540783180,485807,2018-05-02 03:20:58,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,20750.0,2.0
4438813704910497572,484539,2018-04-28 14:27:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ERCF-HQ95-63GQ-5AC3R,0.0,1.0
11141401666243315019,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-ERCF-HQ95-63GQ-5AC3R,0.02146132,1.0
15854170364741327968,463829,2018-03-01 15:16:30,Reward Recipient Assignment,S-ERCF-HQ95-63GQ-5AC3R,S-ERCF-HQ95-63GQ-5AC3R,0.0,1.0
14480703675097565212,463656,2018-03-01 03:46:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,69.29999999,1.0
4070460871899488280,463280,2018-02-28 02:22:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,50.62999999,1.0
4678181345384865214,463081,2018-02-27 13:00:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,370.89,1.0
11732655423513051795,462731,2018-02-26 13:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,57.06999999,1.0
12467731387445836139,462462,2018-02-25 19:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,76.3,1.0
1344214673845710755,462345,2018-02-25 11:35:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,154.53,1.0
16246370679521520813,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,71.16999999,1.0
17096742048851047962,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,65.00999999,1.0
5605420426620719932,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,83.02,1.0
2489886644135688953,461255,2018-02-22 10:25:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,65.04999999,1.0
7695801693182521818,460776,2018-02-21 02:05:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,106.58,1.0
5276536197678753189,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,62.65999999,1.0
1328473547828994108,460498,2018-02-20 07:45:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,57.32999999,1.0
1716080552765323412,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,63.17,1.0
12414598624531998643,460077,2018-02-19 03:34:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,183.14,1.0
2464792792386955517,459527,2018-02-17 14:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,283.78999999,1.0
5745928480497428755,459381,2018-02-17 05:04:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,235.23999999,1.0
5251782072126927450,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,83.34,1.0
17776214964209962742,458505,2018-02-14 18:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,54.14,1.0
1759014707008586693,458032,2018-02-13 10:37:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,60.29999999,1.0
8353419377824357283,457691,2018-02-12 11:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,131.22999999,1.0
17800080070851787868,457581,2018-02-12 04:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,360.2,1.0
10141271962275264314,457165,2018-02-11 00:21:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,51.08,1.0
2688267387848889768,456766,2018-02-09 21:33:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,55.19,1.0
14554569850209146071,456243,2018-02-08 10:25:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,55.34,1.0
3213460452543597011,455966,2018-02-07 15:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,60.08,1.0
797465242389271435,455714,2018-02-06 22:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,51.81,1.0
6689734663853451464,455551,2018-02-06 12:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,143.19999999,1.0
13312792347260221876,455467,2018-02-06 06:09:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,64.5,1.0
54885462629266392,455253,2018-02-05 15:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,494.87,1.0
17226158543241082594,455026,2018-02-05 00:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,63.49,1.0
12435157249356816584,454962,2018-02-04 20:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,50.08,1.0
12864999988308467734,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,91.58999999,1.0
15920467350491018579,454383,2018-02-03 05:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,50.52999999,1.0
2265249970938053424,454074,2018-02-02 09:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,59.26999999,1.0
6483010452359114484,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,72.72,1.0
7902865064174560212,453811,2018-02-01 15:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,94.41,1.0
3226496029558663717,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,77.73,1.0
6999909088884611164,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,92.71,1.0
13339161033021988883,453252,2018-01-31 01:56:16,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,570.0,1.0
14413507682162343295,453248,2018-01-31 01:49:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,161.88999999,1.0
11756665464566329199,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,68.70999999,1.0
16752333930664271911,452746,2018-01-29 16:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,60.76,1.0
13424368180018583473,452478,2018-01-28 21:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,64.47,1.0
18356709628894213521,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,66.1,1.0
3410188577158220617,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,78.41999999,1.0
7512138643028560962,451883,2018-01-27 05:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,68.99999999,1.0
9351704390937448832,451684,2018-01-26 16:04:37,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,580.0,1.0
13987694474920116378,451515,2018-01-26 04:48:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,257.35,1.0
1429978173203449213,451223,2018-01-25 09:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,58.18999999,1.0
7579300328956847598,451047,2018-01-24 21:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,56.54999999,1.0
15745688650386754999,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,56.71,1.0
2788775297509895447,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,50.87,1.0
15964881090943848726,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,102.62,1.0
4918510371643327860,450394,2018-01-23 01:47:20,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,515.0,1.0
4170447484517951302,450390,2018-01-23 01:22:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,181.91,1.0
8170815212804783288,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,54.69999999,1.0
10121114114131358902,450165,2018-01-22 10:39:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,53.64999999,1.0
83796133620249183,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,152.05,1.0
12785255249398854752,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,73.68,1.0
13298513429568617809,449514,2018-01-20 14:48:53,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,333.0,1.0
17105449922049671903,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,333.28,1.0
15475961667033364846,449394,2018-01-20 06:35:22,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,395.0,1.0
9539993636501011129,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,67.56,1.0
8354211931160898522,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,84.47999999,1.0
6614364822937352633,448537,2018-01-17 21:18:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,52.81999999,1.0
2702711926242942553,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,63.64,1.0
15955091278292509096,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,62.82,1.0
7178352211810631741,447652,2018-01-15 09:58:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,63.02,1.0
3874710079456711549,447524,2018-01-15 01:42:47,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,420.0,1.0
13723961215475239806,447415,2018-01-14 18:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,282.51,1.0
1390455618004881573,447369,2018-01-14 15:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,56.69999999,1.0
8695688865324901022,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,84.3,1.0
9672688945848651560,446650,2018-01-12 14:46:53,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,355.0,1.0
5167584080076973188,446470,2018-01-12 02:43:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,228.22,1.0
13782806745693071847,446330,2018-01-11 17:00:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,60.11,1.0
6282389589440503413,445936,2018-01-10 15:08:31,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,159.0,1.0
14317026329936909548,445933,2018-01-10 15:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,66.12,1.0
5299366595353111117,445650,2018-01-09 19:10:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,160.0,1.0
15318497315464521064,445393,2018-01-09 01:57:22,Reward Recipient Assignment,S-ERCF-HQ95-63GQ-5AC3R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11728623684495301568,443464,2018-01-03 16:43:25,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,1250.0,1.0
16218421200336382255,442023,2017-12-30 16:11:01,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,137.0,1.0
12400000249149469171,442022,2017-12-30 16:00:32,Reward Recipient Assignment,S-ERCF-HQ95-63GQ-5AC3R,S-ERCF-HQ95-63GQ-5AC3R,0.0,1.0
2929906886602979017,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,69.44,1.0
16857989804725432232,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,68.85,1.0
4049985332897063270,441630,2017-12-29 13:24:40,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,279.0,1.0
3103381861820926625,441583,2017-12-29 10:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,135.49,1.0
7149164229952125801,441316,2017-12-28 16:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,87.05,1.0
12546502810113790137,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,57.66999999,1.0
12754575543818883311,440865,2017-12-27 10:01:55,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,476.0,1.0
9117584951423694259,440778,2017-12-27 03:56:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,408.47999999,1.0
7938948718754847443,440581,2017-12-26 15:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,68.02,1.0
3190573065605136916,440573,2017-12-26 14:29:10,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,363.0,1.0
14250119634690611649,440300,2017-12-25 20:14:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,310.5,1.0
9695933038972641110,440253,2017-12-25 17:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,53.62,1.0
14532711455830841503,440026,2017-12-25 01:51:27,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,240.0,1.0
14348348072614104684,439886,2017-12-24 16:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,65.19,1.0
11222326687805353781,439784,2017-12-24 09:14:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,56.13,1.0
16370008912847058036,439604,2017-12-23 21:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,58.24,1.0
14310371474789277664,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,61.45999999,1.0
14911217320063959735,439388,2017-12-23 06:47:30,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,340.0,1.0
6472926476225362259,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,56.71,1.0
7689432043178439816,438705,2017-12-21 09:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,50.73,1.0
17547750665323992830,438444,2017-12-20 15:33:52,Reward Recipient Assignment,S-ERCF-HQ95-63GQ-5AC3R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9395722264109371641,437751,2017-12-18 17:11:15,Reward Recipient Assignment,S-ERCF-HQ95-63GQ-5AC3R,S-ERCF-HQ95-63GQ-5AC3R,0.0,1.0
8224418830666945307,437748,2017-12-18 17:02:46,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-ERCF-HQ95-63GQ-5AC3R,1.0,1.0
9538150617517261864,437708,2017-12-18 14:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,153.04999999,1.0
3069928963195270161,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,83.47999999,1.0
11744320534020361560,437387,2017-12-17 16:15:30,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,569.0,1.0
1767348396716564411,437335,2017-12-17 13:25:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,285.16,1.0
17983180357431033407,437331,2017-12-17 13:17:40,Account Update,S-ERCF-HQ95-63GQ-5AC3R,,0.0,1.0
10785571709072559802,437241,2017-12-17 06:55:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,282.97999999,1.0
5224756562169122564,437200,2017-12-17 04:12:34,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,1010.0,1.0
17772881802571069278,437100,2017-12-16 21:44:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,50.98,1.0
13467020432803715251,437011,2017-12-16 15:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,53.27999999,1.0
10607863604060317345,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,60.45,1.0
1021774137533597969,436558,2017-12-15 09:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,53.9,1.0
8534989366776401805,436405,2017-12-14 22:50:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,470.51,1.0
6384492324188363247,436388,2017-12-14 21:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,51.87999999,1.0
5631726981910288560,436203,2017-12-14 09:17:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,93.46,1.0
4455835160200406401,436149,2017-12-14 05:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,100.48,1.0
17781044064585335748,435950,2017-12-13 16:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,74.13999999,1.0
9816228682351008673,435742,2017-12-13 02:31:59,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,2380.0,1.0
18242000173372631313,435670,2017-12-12 21:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,118.88999999,1.0
11281159362534228582,435494,2017-12-12 09:48:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,709.41,1.0
13956176534442563629,435141,2017-12-11 09:46:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,824.09,1.0
17824167499714766361,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,59.34999999,1.0
5755384682497663558,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,97.12,1.0
15900485608462421799,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,56.49,1.0
4093075679273756861,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,50.36,1.0
1867301082451605478,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,82.18999999,1.0
12913504238555474076,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,54.51,1.0
18284512653341009733,433566,2017-12-07 00:46:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,259.92,1.0
16550597552984688133,433516,2017-12-06 21:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,53.27999999,1.0
6598711812534812940,433220,2017-12-06 01:36:32,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,2700.0,1.0
13716747809329903402,433159,2017-12-05 21:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,51.72,1.0
11980732290520193339,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,82.23,1.0
12791635272118110419,432662,2017-12-04 12:00:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,109.10999999,1.0
17677592833096034739,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,103.67,1.0
14465334890053374592,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,67.45999999,1.0
3281707617348524669,432083,2017-12-02 21:03:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,71.15,1.0
6022303843491911389,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ERCF-HQ95-63GQ-5AC3R,61.75999999,1.0
