ID,Height,timestamp,Type,From,To,Amount,Fee
18073033904282958682,510155,2018-07-09 07:14:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RGV4-UMB5-M593-7HXJ3,0.05,0.00735
15251184592891811520,508899,2018-07-05 18:54:46,Ordinary Payment,S-RGV4-UMB5-M593-7HXJ3,S-3ANK-JTBB-Z5LQ-F5RKX,35.0,1.0
7471306414025823968,508585,2018-07-04 22:14:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RGV4-UMB5-M593-7HXJ3,36.0,2.0
5589793315112021432,508240,2018-07-03 22:29:58,Ordinary Payment,S-RGV4-UMB5-M593-7HXJ3,S-HK9D-P74Q-XDEJ-D6PGM,38.0,1.0
13308691435257549708,444310,2018-01-06 01:43:59,Ordinary Payment,S-HUNQ-SJ2L-KA7D-9VE3X,S-RGV4-UMB5-M593-7HXJ3,5.0,1.0
15433161924314097013,444178,2018-01-05 16:58:21,Ordinary Payment,S-CY5W-F68Z-ADYA-E4RPR,S-RGV4-UMB5-M593-7HXJ3,4.0,1.0
933294520585227161,441726,2017-12-29 19:31:57,Ordinary Payment,S-DMQX-NNQR-ZQPC-DEWRV,S-RGV4-UMB5-M593-7HXJ3,4.0,1.0
1663440118848827366,441404,2017-12-28 22:15:44,Ordinary Payment,S-ZFAZ-ZW2C-TW6A-547RN,S-RGV4-UMB5-M593-7HXJ3,4.0,1.0
8963614033393613546,440955,2017-12-27 16:15:40,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-RGV4-UMB5-M593-7HXJ3,5.0,1.0
17948006418749414242,440732,2017-12-27 00:48:23,Ordinary Payment,S-LK8V-2YH5-5ASR-8P8RG,S-RGV4-UMB5-M593-7HXJ3,16.0,1.0
8240065807975124464,440703,2017-12-26 23:10:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RGV4-UMB5-M593-7HXJ3,1.0,1.0
