ID,Height,timestamp,Type,From,To,Amount,Fee
8172360143338784025,649995,2019-08-04 14:17:43,Ordinary Payment,S-T6R9-E859-75JK-B4H7A,S-HK9D-P74Q-XDEJ-D6PGM,3255.0,0.02205
995987100324537650,507905,2018-07-02 23:58:40,Reward Recipient Assignment,S-T6R9-E859-75JK-B4H7A,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8544085096843460910,486833,2018-05-04 23:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6R9-E859-75JK-B4H7A,55.1,1.0
4440134652882083724,477186,2018-04-08 00:19:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6R9-E859-75JK-B4H7A,60.66,1.0
14345360962114333373,475072,2018-04-02 02:28:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6R9-E859-75JK-B4H7A,20.06999999,1.0
8588173262252384497,474642,2018-03-31 21:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6R9-E859-75JK-B4H7A,59.41,1.0
17877323138993025763,472531,2018-03-25 23:47:19,Reward Recipient Assignment,S-T6R9-E859-75JK-B4H7A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17474523854594659368,471567,2018-03-23 06:53:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6R9-E859-75JK-B4H7A,21.43,1.0
4284749431704262858,470521,2018-03-20 08:42:33,Reward Recipient Assignment,S-T6R9-E859-75JK-B4H7A,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18373628884887740990,470387,2018-03-19 23:54:53,Reward Recipient Assignment,S-T6R9-E859-75JK-B4H7A,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17938721753906432416,469705,2018-03-18 01:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T6R9-E859-75JK-B4H7A,20.70720676,1.0
655071468847808215,469305,2018-03-16 23:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T6R9-E859-75JK-B4H7A,20.05047618,1.0
6970989305447116761,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T6R9-E859-75JK-B4H7A,22.01284521,1.0
7408762977626753035,467837,2018-03-12 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T6R9-E859-75JK-B4H7A,20.01401277,1.0
9814067533335302421,467431,2018-03-11 17:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T6R9-E859-75JK-B4H7A,20.66019087,1.0
7504151632822848256,466821,2018-03-10 00:27:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T6R9-E859-75JK-B4H7A,20.64046518,1.0
3511922353791129278,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T6R9-E859-75JK-B4H7A,53.06434094,1.0
12626253247146818611,464327,2018-03-03 00:38:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T6R9-E859-75JK-B4H7A,20.89950753,1.0
13873431142642208058,463824,2018-03-01 14:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T6R9-E859-75JK-B4H7A,20.1184223,1.0
17600302383249991967,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T6R9-E859-75JK-B4H7A,22.74783281,1.0
14887953863732994566,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T6R9-E859-75JK-B4H7A,18.95806281,1.0
17123069441338314671,461282,2018-02-22 12:21:08,Reward Recipient Assignment,S-T6R9-E859-75JK-B4H7A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6995197840594107258,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6R9-E859-75JK-B4H7A,55.57999999,1.0
12546053846580040805,459104,2018-02-16 10:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6R9-E859-75JK-B4H7A,52.01,1.0
7838100443265210615,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6R9-E859-75JK-B4H7A,50.75999999,1.0
11629907528903071213,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6R9-E859-75JK-B4H7A,57.01,1.0
14068982641072958271,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6R9-E859-75JK-B4H7A,78.66,1.0
9389549162127039940,449783,2018-01-21 09:01:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6R9-E859-75JK-B4H7A,51.9,1.0
5393831684002077109,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6R9-E859-75JK-B4H7A,50.72,1.0
3214765312920395565,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6R9-E859-75JK-B4H7A,65.16999999,1.0
8903111717357105323,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T6R9-E859-75JK-B4H7A,1e-07,1.0
1326408547016530881,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T6R9-E859-75JK-B4H7A,1e-07,1.0
16061165921293025084,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6R9-E859-75JK-B4H7A,58.54999999,1.0
5170747997354888764,436149,2017-12-14 05:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6R9-E859-75JK-B4H7A,57.68,1.0
14939781727138374190,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6R9-E859-75JK-B4H7A,56.95,1.0
16644173469792982872,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6R9-E859-75JK-B4H7A,51.62999999,1.0
132092503818835438,431204,2017-11-30 09:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6R9-E859-75JK-B4H7A,66.83,1.0
14169243757462760644,429052,2017-11-24 09:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6R9-E859-75JK-B4H7A,58.45,1.0
10065301189959096999,428337,2017-11-22 09:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6R9-E859-75JK-B4H7A,52.11,1.0
10618229473150454963,427621,2017-11-20 09:21:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6R9-E859-75JK-B4H7A,51.11999999,1.0
11631453320281115946,426733,2017-11-17 21:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6R9-E859-75JK-B4H7A,52.2,1.0
13470474279577847256,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6R9-E859-75JK-B4H7A,56.84,1.0
6448559637964100700,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6R9-E859-75JK-B4H7A,54.66999999,1.0
1723416542056380009,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6R9-E859-75JK-B4H7A,73.60999999,1.0
10765528585730477184,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6R9-E859-75JK-B4H7A,58.51,1.0
14875449361324751649,419483,2017-10-28 15:33:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6R9-E859-75JK-B4H7A,51.46,1.0
14320356831532089832,419184,2017-10-27 19:25:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-T6R9-E859-75JK-B4H7A,26.4045,1.0
2414480316757748940,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6R9-E859-75JK-B4H7A,51.61,1.0
7434126359369321821,417679,2017-10-23 14:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6R9-E859-75JK-B4H7A,53.81999999,1.0
8617334902260575070,417081,2017-10-21 22:21:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-T6R9-E859-75JK-B4H7A,24.625,1.0
4383263747698367524,416608,2017-10-20 14:30:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6R9-E859-75JK-B4H7A,51.51,1.0
14317528967771022923,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6R9-E859-75JK-B4H7A,50.56999999,1.0
2678563482456309227,415092,2017-10-16 08:44:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6R9-E859-75JK-B4H7A,53.03,1.0
1527068324379068983,413622,2017-10-12 06:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6R9-E859-75JK-B4H7A,61.53,1.0
16327411017280738077,412053,2017-10-07 20:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6R9-E859-75JK-B4H7A,50.98999999,1.0
4083922628841094103,410973,2017-10-04 20:17:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6R9-E859-75JK-B4H7A,72.67,1.0
7427549853199576994,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6R9-E859-75JK-B4H7A,63.39,1.0
3486598541332741640,409813,2017-10-01 14:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6R9-E859-75JK-B4H7A,52.02999999,1.0
10302190103960621316,409551,2017-09-30 20:30:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,0.06342512,1.0
17527283937595263786,409054,2017-09-29 10:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,97.25508106,1.0
1734365100158751651,408705,2017-09-28 11:28:16,Reward Recipient Assignment,S-T6R9-E859-75JK-B4H7A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14044014211177144880,408682,2017-09-28 09:56:57,Reward Recipient Assignment,S-T6R9-E859-75JK-B4H7A,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10613462407590206658,408557,2017-09-28 01:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,11.67874442,1.0
14644920096027826390,408060,2017-09-26 17:01:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,158.86075189,1.0
11543517022931047070,407565,2017-09-25 06:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,24.19649276,1.0
2491603139412854772,407069,2017-09-23 22:07:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,11.29789325,1.0
5842223665559533346,406575,2017-09-22 12:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,18.15477633,1.0
508630591774309802,406073,2017-09-21 02:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,47.4401415,1.0
16401706087257174872,405579,2017-09-19 17:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,37.62803328,1.0
16193922930397320171,405083,2017-09-18 08:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,22.89282465,1.0
6464446347502900430,404587,2017-09-16 23:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,12.98999172,1.0
1364579615896874165,404096,2017-09-15 14:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,44.73921406,1.0
7105049134364939391,403588,2017-09-14 03:58:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,24.27577903,1.0
17311673344295511445,403092,2017-09-12 18:52:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,237.83556147,1.0
4395670138691589243,402594,2017-09-11 09:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,34.10581704,1.0
7953124979403702821,402094,2017-09-09 23:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,87.02235664,1.0
2676341082793283241,401601,2017-09-08 14:35:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,36.6539463,1.0
4730856069569447166,401527,2017-09-08 09:51:05,Ordinary Payment,S-T6R9-E859-75JK-B4H7A,S-YY6G-YUZZ-E6L7-6DEWR,7680.0,5.0
8831115236445629059,401104,2017-09-07 05:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,38.71230737,1.0
17800165254657881492,400608,2017-09-05 19:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,34.59041033,1.0
9220806355069101562,400112,2017-09-04 10:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,15.4144675,1.0
16625055480595568744,399615,2017-09-03 01:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,13.50099325,1.0
2257852533747407511,399121,2017-09-01 16:51:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,310.82982808,1.0
4613557098912815577,398627,2017-08-31 07:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,18.08141278,1.0
2140127217637401510,398121,2017-08-29 21:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,16.17440114,1.0
679790072705605311,397610,2017-08-28 10:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,15.3303243,1.0
1493402843370529512,397023,2017-08-26 19:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,4.43697614,1.0
1163386383290280451,396529,2017-08-25 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,18.82798588,1.0
6391664596808740770,396031,2017-08-24 00:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,27.25086393,1.0
13923184899039968487,395537,2017-08-22 15:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,20.73734814,1.0
12264061890015315906,395041,2017-08-21 06:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,55.20141723,1.0
10229985658977362366,394550,2017-08-19 21:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,30.82028838,1.0
2884484102107860352,394051,2017-08-18 11:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,28.54571735,1.0
10088987578484017079,393557,2017-08-17 02:42:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,47.56671644,1.0
3798653746104785787,393057,2017-08-15 17:28:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,12.27728375,1.0
9016203003073467715,392563,2017-08-14 08:01:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,41.68052806,1.0
11910953781555436903,392068,2017-08-12 22:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,155.74930004,1.0
1660738618138900984,391571,2017-08-11 13:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,24.99860097,1.0
9266019430444266354,391075,2017-08-10 04:21:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,8.0245397,1.0
11455344822711462044,390583,2017-08-08 18:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,27.75612994,1.0
9245901121370515539,390085,2017-08-07 09:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,13.04968828,1.0
11359863855134747018,389593,2017-08-06 00:36:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,10.10474593,1.0
8993508942998363256,389235,2017-08-05 00:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,25.34321885,1.0
9998238528784548931,388881,2017-08-04 00:59:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,21.3204354,1.0
12248596842464807175,388530,2017-08-03 01:23:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,48.72610781,1.0
2687693848072245683,388167,2017-08-02 01:01:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,34.30086599,1.0
10114755098956245049,387807,2017-08-01 01:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,34.93677727,1.0
9227667567776927277,387452,2017-07-31 00:44:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,65.73917634,1.0
13350798403809368094,387088,2017-07-30 00:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,593.08982467,1.0
8252525042582243804,386927,2017-07-29 14:03:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,23.62433681,1.0
12668338518594991908,386568,2017-07-28 13:35:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,29.69143114,1.0
13618676335636697478,386212,2017-07-27 13:40:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,167.63709525,1.0
9605198124761502556,385858,2017-07-26 14:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,94.84706317,1.0
6174142301071383630,385470,2017-07-25 12:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T6R9-E859-75JK-B4H7A,0.0,1.0
1684513871971864233,385200,2017-07-24 18:46:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T6R9-E859-75JK-B4H7A,0.0,1.0
12430136735725087730,384699,2017-07-23 06:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T6R9-E859-75JK-B4H7A,0.0,1.0
4984828263315829815,384322,2017-07-22 00:03:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T6R9-E859-75JK-B4H7A,0.0,1.0
16203512786986537718,384172,2017-07-21 13:19:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T6R9-E859-75JK-B4H7A,0.0,1.0
7441870014565221523,383689,2017-07-20 05:02:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T6R9-E859-75JK-B4H7A,0.0,1.0
1276828977809516259,383324,2017-07-19 01:35:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,45.70623537,1.0
7791717062286015844,382964,2017-07-18 01:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,32.21741018,1.0
10137748415117912106,382607,2017-07-17 01:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,26.92557376,1.0
4957103495760360055,382226,2017-07-15 23:58:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,37.85604317,1.0
1517674288589715701,381854,2017-07-14 22:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,84.21942369,1.0
5371308415317097851,381494,2017-07-13 22:47:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,40.02653773,1.0
13752715068726769915,381134,2017-07-12 22:48:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,32.51496624,1.0
9493035635808230106,380768,2017-07-11 21:51:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,5.94337198,1.0
1765217550750179279,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,0.26451557,1.0
14796079855999855900,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,12.04462785,1.0
6683711474494310256,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,44.51226319,1.0
15054246035865191028,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,81.2889936,1.0
17323928474944320322,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,237.81869304,1.0
8321968080302549622,378499,2017-07-05 13:43:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,91.44621482,1.0
13236559284776736829,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,3.75846032,1.0
4600393185515393002,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,5.12819322,1.0
16944841229335830440,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,9.88374188,1.0
13442948760573443828,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,7.74841257,1.0
14607550633238109316,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,1.519355,1.0
7389156093703216660,377930,2017-07-03 23:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,3.02275351,1.0
4159673661370345434,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,27.44180365,1.0
10797075836439206920,377764,2017-07-03 12:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,5.5723542,1.0
7389018651058977194,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,29.63411168,1.0
17207191721164326019,377179,2017-07-01 21:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,8.80476534,1.0
7815016810006926162,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,89.14906132,1.0
4481212905057188620,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,68.20325611,1.0
9515041246855324640,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,92.0778102,1.0
10085757611265295154,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,112.8829062,1.0
4378900645477952908,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,95.77336249,1.0
1664836966988737732,375342,2017-06-26 18:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,125.37785501,1.0
3091123210053504344,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,59.68029319,1.0
17943210682826018291,374781,2017-06-25 04:11:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,63.23982952,1.0
433720949508940522,374421,2017-06-24 04:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,117.25560881,1.0
16187962585433280931,374044,2017-06-23 03:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,139.28124104,1.0
6991573613851337436,373661,2017-06-22 01:26:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6R9-E859-75JK-B4H7A,1014.42294246,1.0
10736410991354294494,373513,2017-06-21 15:36:10,Reward Recipient Assignment,S-T6R9-E859-75JK-B4H7A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17902951169308857261,373308,2017-06-21 01:24:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-T6R9-E859-75JK-B4H7A,120.93,1.0
151201203631934707,373042,2017-06-20 07:44:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-T6R9-E859-75JK-B4H7A,884.59,1.0
1735798495605418384,372559,2017-06-18 23:23:06,Reward Recipient Assignment,S-T6R9-E859-75JK-B4H7A,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6165795749894633965,372040,2017-06-17 12:47:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T6R9-E859-75JK-B4H7A,27.86,1.0
3784675250858795147,369730,2017-06-11 01:47:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T6R9-E859-75JK-B4H7A,994.12,1.0
16926308127798504694,369608,2017-06-10 17:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T6R9-E859-75JK-B4H7A,618.22,1.0
