ID,Height,timestamp,Type,From,To,Amount,Fee
11093336107621848199,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V5MR-JSXR-YZSN-ECUS9,4.39e-06,0.0735
9652909919257368843,659972,2019-09-01 11:45:56,Ordinary Payment,S-V5MR-JSXR-YZSN-ECUS9,S-LTK4-TJ6G-YLXY-CDHFS,920.65,0.1
18327070931836393112,657989,2019-08-26 22:37:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.4567613,0.1
6424808767072876672,656079,2019-08-21 15:02:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.87479918,0.1
9469830969982306051,654503,2019-08-17 04:41:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.60649907,0.1
17381709584083367208,647584,2019-07-28 20:49:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.31777204,0.1
17270910263329170974,645006,2019-07-21 15:54:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.18638417,0.1
10396092330149836298,643224,2019-07-16 16:35:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,136.56052215,0.1
5516085851395392090,642265,2019-07-13 23:54:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.61194474,0.1
4931132925249368526,639459,2019-07-06 03:49:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.23677373,0.1
5139241924978125703,630217,2019-06-10 06:42:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.22687583,0.1
4207443058358938217,628981,2019-06-06 19:47:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.56988969,0.1
1200414077354215802,627441,2019-06-02 12:18:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,135.48934958,0.1
528202078034121768,626892,2019-05-31 23:48:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.32690223,0.1
12975104013362736339,625426,2019-05-27 21:16:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,136.5618055,0.1
9584895987761393617,625018,2019-05-26 17:21:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,134.61475872,0.1
11350463849536167154,624966,2019-05-26 14:14:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,150.71435604,0.1
6746257893996495800,624416,2019-05-25 01:18:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.82970655,0.1
10913375462517738128,624195,2019-05-24 10:36:17,Ordinary Payment,S-V5MR-JSXR-YZSN-ECUS9,S-LTK4-TJ6G-YLXY-CDHFS,2808.0,0.1
4681054196996380906,623788,2019-05-23 07:08:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.84717655,0.1
7102654646123520907,622996,2019-05-21 02:04:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.24664823,0.1
5287356980574593699,622208,2019-05-18 21:24:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.28284346,0.1
239540873034856126,621653,2019-05-17 08:07:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.58259029,0.1
8157588751534179023,621109,2019-05-15 19:26:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.8553095,0.1
12181440961466826765,620713,2019-05-14 17:03:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.75988058,0.1
15973122292080531630,620326,2019-05-13 15:20:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.55927221,0.1
9608870285946746184,620089,2019-05-12 22:23:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,142.39832405,0.1
5837985575255842714,619911,2019-05-12 11:14:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,22.07000267,0.1
2829111588252585634,619301,2019-05-10 18:27:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.79050545,0.1
16801217810729513941,618641,2019-05-08 21:44:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.1087882,0.1
11214769198696276573,618250,2019-05-07 19:54:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.02807867,0.1
4731881739090725445,617527,2019-05-05 19:10:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.30194693,0.1
13048957886404408440,616726,2019-05-03 13:28:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.36323897,0.1
12636012888632616224,616203,2019-05-02 02:18:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.04686563,0.1
6353611616769876201,615771,2019-04-30 21:17:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.78646705,0.1
13074093845961533233,615482,2019-04-30 01:43:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,159.61675106,0.1
11256897757315165987,615216,2019-04-29 07:53:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.0837941,0.1
16737806690638109093,614437,2019-04-27 03:46:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.78778051,0.1
1586729337438427756,613616,2019-04-24 20:33:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,143.39140355,0.1
7606988738861652218,613592,2019-04-24 19:20:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.85013276,0.1
17964922022961853348,613275,2019-04-23 21:49:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.50798101,0.1
17276128079973440284,612922,2019-04-22 22:15:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.9922376,0.1
5811956241230090450,612505,2019-04-21 17:57:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.15795135,0.1
2240402912445854109,612210,2019-04-20 22:29:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,143.78851897,0.1
15185417699794715548,612195,2019-04-20 21:15:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,22.55925153,0.1
3652819144026126744,612072,2019-04-20 13:24:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,152.66849583,0.1
18021429248705905547,611709,2019-04-19 12:31:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,150.32365994,0.1
1860435046860784802,611293,2019-04-18 08:35:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.22038527,0.1
16911666055221939615,610912,2019-04-17 07:09:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.17887533,0.1
17519514712759470916,610602,2019-04-16 10:31:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,147.33467192,0.1
3796324999857787076,610541,2019-04-16 06:21:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.6261209,0.1
10625462341355378466,609953,2019-04-14 14:35:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.46339468,0.1
12408810209406399175,609604,2019-04-13 15:02:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.31919152,0.1
7946508242163533965,609262,2019-04-12 16:20:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.15871009,0.1
1584007971759431808,608629,2019-04-10 21:49:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.00162011,0.1
344243884689387748,608142,2019-04-09 13:08:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.5848469,0.1
12555232811879424062,607746,2019-04-08 10:35:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.34584359,0.1
6718479671675342727,607476,2019-04-07 16:27:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.07600431,0.1
6700321821128572346,607268,2019-04-07 02:42:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,173.78905525,0.1
9914665834359090223,607214,2019-04-06 22:56:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.41664101,0.1
11665748511400863924,606959,2019-04-06 05:56:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,160.61573884,0.1
13312608350620791929,606506,2019-04-04 23:48:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.14185659,0.1
13090814661441101920,605889,2019-04-03 06:18:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.92148209,0.1
376706175161452059,605608,2019-04-02 11:26:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.38399475,0.1
15744933756995260866,605214,2019-04-01 08:41:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.78081799,0.1
5532202364186303251,605023,2019-03-31 19:40:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.2521183,0.1
6675327461640387813,604681,2019-03-30 21:07:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.72868701,0.1
7765861651269456257,604398,2019-03-30 02:12:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.29220061,0.1
10980714314955033584,603992,2019-03-28 22:57:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.72265879,0.1
3882175701084440686,603436,2019-03-27 08:58:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.53318412,0.1
9567518966070063501,603002,2019-03-26 03:57:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.67383897,0.1
14566872887496474352,602617,2019-03-25 01:58:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.54173091,0.1
3564243727697105744,602033,2019-03-23 10:57:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.07436875,0.1
9218878618443605272,601810,2019-03-22 19:47:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.03973715,0.1
9049936730064004514,601450,2019-03-21 19:50:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.6501625,0.1
5585796361958156758,601061,2019-03-20 17:27:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.4540116,0.1
10467415863591507324,600726,2019-03-19 19:07:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.42342326,0.1
16938614017909636549,600206,2019-03-18 08:28:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.88424372,0.1
6527498120613558489,599587,2019-03-16 14:14:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.80252708,0.1
10063494896186216488,599209,2019-03-15 12:53:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.46480219,0.1
4808974765839425995,598803,2019-03-14 09:48:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,151.28052165,0.1
13821709319174712955,598736,2019-03-14 05:21:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,22.91960186,0.1
772683413703465070,598226,2019-03-12 18:41:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.04453476,0.1
15148293020182303476,597922,2019-03-11 22:31:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.54068998,0.1
10691957955000777358,597432,2019-03-10 13:42:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.07038729,0.1
2313057329884136546,596726,2019-03-08 14:17:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,22.06554781,0.1
15917156737847199656,596107,2019-03-06 20:47:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.2912247,0.1
5278086800323050113,595473,2019-03-05 01:59:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.47925541,0.1
14396631765820252631,594853,2019-03-03 08:17:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.11357614,0.1
11994287470909118593,594292,2019-03-01 18:31:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,22.11679927,0.1
9117621438295027517,594172,2019-03-01 10:45:26,Ordinary Payment,S-V5MR-JSXR-YZSN-ECUS9,S-LTK4-TJ6G-YLXY-CDHFS,924.9,0.1
15645183726031269596,593815,2019-02-28 10:42:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.86252857,0.1
12944779162067718766,593623,2019-02-27 22:00:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.99508788,0.1
9466329768897329992,593320,2019-02-27 01:46:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.814127,0.1
15031406927880851738,592481,2019-02-24 17:01:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.92851873,0.1
12962238865907582088,591920,2019-02-23 03:35:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.9227935,0.1
10299795162360665280,590942,2019-02-20 10:00:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.32060607,0.1
14990859231062591832,590668,2019-02-19 15:35:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,22.26616528,0.1
3718041480610159749,590347,2019-02-18 17:51:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.36692152,0.1
7575400751453491094,589995,2019-02-17 18:20:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.65014765,0.1
6847541029502869025,589456,2019-02-16 05:58:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.75283172,0.1
7737055795697895644,588785,2019-02-14 08:52:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.19522208,0.1
840602134896601765,588444,2019-02-13 09:43:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.385231,0.1
12250452212813688604,587979,2019-02-12 02:52:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,22.52135184,0.1
18252487904415208985,587424,2019-02-10 13:17:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.54370471,0.1
9893932455721934305,587051,2019-02-09 12:27:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,168.26528408,0.1
2939935025630283312,587005,2019-02-09 09:08:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.51339816,0.1
9549107968279290079,586387,2019-02-07 15:12:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.55653507,0.1
5807012939079584843,585891,2019-02-06 06:01:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.26587155,0.1
10466854654548918471,585620,2019-02-05 12:02:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.77065995,0.1
17682810124768983022,585101,2019-02-04 01:06:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.84472907,0.1
15570964535083446505,584622,2019-02-02 17:08:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,22.0357166,0.1
7392410557598912179,582142,2019-01-26 18:48:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,22.39448148,0.1
90945196593889915,581327,2019-01-24 11:41:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.60439694,0.1
10581243787824210368,580105,2019-01-21 01:35:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V5MR-JSXR-YZSN-ECUS9,0.0,0.2
8200059134205898685,579993,2019-01-20 17:56:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.1724849,0.1
9723170045742547819,579686,2019-01-19 21:11:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,22.59238568,0.1
6654381941087225129,579192,2019-01-18 12:05:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,22.08130622,0.1
10805245356680564879,578976,2019-01-17 21:16:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.82586623,0.1
18134634719409885610,578342,2019-01-16 02:59:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.39692053,0.1
8036350786035670330,577942,2019-01-15 00:36:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,181.16701301,0.1
7123457416662574845,577888,2019-01-14 20:27:59,Ordinary Payment,S-V5MR-JSXR-YZSN-ECUS9,S-LTK4-TJ6G-YLXY-CDHFS,9285.8,0.1
6034274839019761931,577500,2019-01-13 18:21:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,22.08473171,0.1
6970522378384852075,576477,2019-01-10 21:21:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.5857072,0.1
7022569102858632773,576314,2019-01-10 10:57:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V5MR-JSXR-YZSN-ECUS9,14.80189332,1.0
6834588912909499148,575923,2019-01-09 08:00:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.57984983,0.1
12161411018984072534,575613,2019-01-08 11:32:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,22.10861215,0.1
4933062363362272297,575395,2019-01-07 20:57:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.06298451,0.1
10570147756501324375,575057,2019-01-06 21:31:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.35696494,0.1
8099950478814161352,574881,2019-01-06 10:12:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,179.27491302,0.1
4839381211886549683,574751,2019-01-06 01:32:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,21.75801614,0.1
4246264662324738754,574306,2019-01-04 19:37:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-V5MR-JSXR-YZSN-ECUS9,20.37530752,0.1
376656473491731187,573832,2019-01-03 11:57:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V5MR-JSXR-YZSN-ECUS9,0.0,0.3
9919593791072729891,573831,2019-01-03 11:55:01,Reward Recipient Assignment,S-V5MR-JSXR-YZSN-ECUS9,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
2082284968497262837,573793,2019-01-03 09:28:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V5MR-JSXR-YZSN-ECUS9,249.38070304,1.0
12254806480505313205,571842,2018-12-28 22:19:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V5MR-JSXR-YZSN-ECUS9,549.28626969,1.0
4774058464507353424,571075,2018-12-26 19:07:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V5MR-JSXR-YZSN-ECUS9,432.8415774,1.0
8258532540576379050,570475,2018-12-25 02:48:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V5MR-JSXR-YZSN-ECUS9,453.10262467,1.0
2878544415476158224,570037,2018-12-23 21:30:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V5MR-JSXR-YZSN-ECUS9,444.47932727,1.0
14959897201436832948,569727,2018-12-23 00:22:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V5MR-JSXR-YZSN-ECUS9,251.02440754,1.0
5118971383301941557,567765,2018-12-17 12:51:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V5MR-JSXR-YZSN-ECUS9,250.65093115,1.0
685211621916367170,566530,2018-12-14 02:01:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V5MR-JSXR-YZSN-ECUS9,570.88700841,1.0
9589752656908640323,564627,2018-12-08 17:57:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V5MR-JSXR-YZSN-ECUS9,233.11130781,1.0
18033209599171015465,561999,2018-12-01 09:22:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V5MR-JSXR-YZSN-ECUS9,103.96667335,1.0
15971393479315983763,559481,2018-11-24 08:36:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V5MR-JSXR-YZSN-ECUS9,522.32653394,1.0
340401600251395052,557291,2018-11-18 04:52:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V5MR-JSXR-YZSN-ECUS9,250.1556805,1.0
10275709701077612564,555062,2018-11-11 23:25:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V5MR-JSXR-YZSN-ECUS9,444.55447063,1.0
307808894014662222,553091,2018-11-06 11:06:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V5MR-JSXR-YZSN-ECUS9,249.26209009,1.0
17449189476200608177,551212,2018-11-01 04:27:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V5MR-JSXR-YZSN-ECUS9,437.7939783,1.0
8323042931027640019,550281,2018-10-29 14:03:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V5MR-JSXR-YZSN-ECUS9,426.3691334,1.0
16147332108789452523,549840,2018-10-28 08:43:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V5MR-JSXR-YZSN-ECUS9,570.32359623,1.0
8311960073250034732,549035,2018-10-26 02:31:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V5MR-JSXR-YZSN-ECUS9,454.62326748,1.0
15058369650377184453,548825,2018-10-25 12:10:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V5MR-JSXR-YZSN-ECUS9,337.08761564,1.0
5832114631587144032,547499,2018-10-21 19:31:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-V5MR-JSXR-YZSN-ECUS9,28.70764302,1.0
