ID,Height,timestamp,Type,From,To,Amount,Fee
14082835979506701694,712235,2020-01-25 17:32:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-L8MK-9S92-JSNB-AATHK,0.0,0.0588
15779895814535892379,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-L8MK-9S92-JSNB-AATHK,0.0,1.0
6382558150525579663,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-L8MK-9S92-JSNB-AATHK,0.0,1.0
7483123537498140030,503585,2018-06-20 22:06:08,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-L8MK-9S92-JSNB-AATHK,0.0,0.05
13979593586852914504,503583,2018-06-20 21:57:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L8MK-9S92-JSNB-AATHK,1.0,0.05
10329808839717391742,503567,2018-06-20 21:10:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L8MK-9S92-JSNB-AATHK,1.0,0.05
16392126546765574923,503307,2018-06-20 03:44:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L8MK-9S92-JSNB-AATHK,100.37208973,1.0
16781434000386539513,501939,2018-06-16 07:23:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L8MK-9S92-JSNB-AATHK,100.24304551,1.0
10876428536170064420,500306,2018-06-11 18:00:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L8MK-9S92-JSNB-AATHK,100.30118051,1.0
8110033321943380647,498444,2018-06-06 12:20:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L8MK-9S92-JSNB-AATHK,100.18383407,1.0
4208431585956052448,496334,2018-05-31 14:23:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L8MK-9S92-JSNB-AATHK,100.04120365,1.0
8266959866221525067,494712,2018-05-27 01:30:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L8MK-9S92-JSNB-AATHK,100.3060052,1.0
6288243955769297424,492770,2018-05-21 15:20:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L8MK-9S92-JSNB-AATHK,100.05827289,1.0
875558012808629639,491052,2018-05-16 20:11:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L8MK-9S92-JSNB-AATHK,100.28187683,1.0
14607849557771316906,489297,2018-05-11 22:04:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L8MK-9S92-JSNB-AATHK,100.27425859,1.0
3616211164883677400,487490,2018-05-06 20:51:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L8MK-9S92-JSNB-AATHK,100.09467332,1.0
11533347889986913975,485691,2018-05-01 19:21:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L8MK-9S92-JSNB-AATHK,101.11123643,1.0
1511769344949923615,484206,2018-04-27 15:57:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L8MK-9S92-JSNB-AATHK,100.3421015,1.0
13632835718032768710,483174,2018-04-24 18:30:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L8MK-9S92-JSNB-AATHK,0.0,1.0
17105296123416856164,482212,2018-04-22 02:10:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L8MK-9S92-JSNB-AATHK,100.16852041,1.0
14074203740481515057,480650,2018-04-17 17:11:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L8MK-9S92-JSNB-AATHK,100.46223049,1.0
4413476651027715215,479025,2018-04-13 03:49:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L8MK-9S92-JSNB-AATHK,100.57287663,1.0
17682136201615234289,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-L8MK-9S92-JSNB-AATHK,0.00195103,1.0
14564416115339174616,477239,2018-04-08 04:36:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L8MK-9S92-JSNB-AATHK,100.46253304,1.0
12556259931218013209,475664,2018-04-03 18:32:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L8MK-9S92-JSNB-AATHK,100.58389912,1.0
15986496935991010923,474269,2018-03-30 20:11:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L8MK-9S92-JSNB-AATHK,100.27102619,1.0
13221693861382633663,472885,2018-03-26 23:14:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L8MK-9S92-JSNB-AATHK,100.27707,1.0
17571482998844670446,471440,2018-03-22 22:35:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L8MK-9S92-JSNB-AATHK,100.01980731,1.0
12334827372798825476,467545,2018-03-12 00:57:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L8MK-9S92-JSNB-AATHK,100.30913989,1.0
8348724313185853712,466003,2018-03-07 17:25:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L8MK-9S92-JSNB-AATHK,100.10499299,1.0
331842494082840319,464856,2018-03-04 12:21:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L8MK-9S92-JSNB-AATHK,100.84970495,1.0
13839316762809628776,463426,2018-02-28 12:03:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L8MK-9S92-JSNB-AATHK,100.99055451,1.0
13184409824550809767,462286,2018-02-25 07:21:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L8MK-9S92-JSNB-AATHK,100.1136191,1.0
5645933656133697372,461322,2018-02-22 14:52:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L8MK-9S92-JSNB-AATHK,101.3759882,1.0
16369556134819323540,459865,2018-02-18 13:15:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L8MK-9S92-JSNB-AATHK,101.52592069,1.0
1076433412015614050,459067,2018-02-16 07:51:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L8MK-9S92-JSNB-AATHK,100.47718137,1.0
18258824964528611483,457507,2018-02-11 23:34:45,Reward Recipient Assignment,S-L8MK-9S92-JSNB-AATHK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12925380736467969540,457016,2018-02-10 14:16:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L8MK-9S92-JSNB-AATHK,100.15458085,1.0
13600367418397945585,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,0.51300536,1.0
14626481440829458591,454435,2018-02-03 09:10:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L8MK-9S92-JSNB-AATHK,100.13530429,1.0
15126940751007849848,451984,2018-01-27 12:42:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L8MK-9S92-JSNB-AATHK,100.3030528,1.0
6726117904775969651,450389,2018-01-23 01:15:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L8MK-9S92-JSNB-AATHK,101.88781973,1.0
7549605647966695868,449762,2018-01-21 07:28:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L8MK-9S92-JSNB-AATHK,100.33438374,1.0
2933367150106483452,448617,2018-01-18 02:27:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L8MK-9S92-JSNB-AATHK,100.27342904,1.0
16436075895003083044,446672,2018-01-12 16:36:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L8MK-9S92-JSNB-AATHK,100.002,1.0
8577774330941010370,445671,2018-01-09 21:01:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L8MK-9S92-JSNB-AATHK,351.138,1.0
14815210139478660115,445653,2018-01-09 19:23:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L8MK-9S92-JSNB-AATHK,100.325,1.0
5011028556927899472,444760,2018-01-07 07:56:28,Reward Recipient Assignment,S-L8MK-9S92-JSNB-AATHK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4837734862433442479,444540,2018-01-06 16:45:24,Reward Recipient Assignment,S-L8MK-9S92-JSNB-AATHK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14163381016346944533,444534,2018-01-06 16:24:21,Reward Recipient Assignment,S-L8MK-9S92-JSNB-AATHK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2602397781916767819,444514,2018-01-06 15:14:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,21.45814188,1.0
15085796096577838207,444159,2018-01-05 15:03:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,21.08660795,1.0
11045106119301058474,443973,2018-01-05 02:40:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,22.06167915,1.0
14048409375033141400,443587,2018-01-04 01:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,21.07838074,1.0
3809304554593512526,443407,2018-01-03 13:06:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,48.33033426,1.0
9707541170480892880,443313,2018-01-03 06:55:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,21.87756737,1.0
15498973873572582483,443032,2018-01-02 11:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,24.83824041,1.0
671919942239524079,442998,2018-01-02 09:24:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,20.10027967,1.0
9298231503779406948,442796,2018-01-01 19:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,21.36484591,1.0
10873278502522913009,442729,2018-01-01 15:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,20.00999509,1.0
13956429672728176602,442464,2017-12-31 21:34:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,27.21475832,1.0
13476040884003547795,442256,2017-12-31 07:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,20.83926875,1.0
16975189889303288172,442061,2017-12-30 18:22:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,20.76967167,1.0
3263028529214263211,441928,2017-12-30 09:23:00,Reward Recipient Assignment,S-L8MK-9S92-JSNB-AATHK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1683625067881552994,441386,2017-12-28 20:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,22.49369324,1.0
16466871448823430933,440863,2017-12-27 09:40:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,26.52181148,1.0
13348154460047592996,440582,2017-12-26 15:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,23.13049241,1.0
2453498422209967062,440283,2017-12-25 18:56:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,20.81294933,1.0
4802465063344311440,440020,2017-12-25 01:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,21.81472669,1.0
8202376429343686685,439837,2017-12-24 13:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,20.81747421,1.0
16860779090304702037,439549,2017-12-23 17:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,20.47120459,1.0
9586454049918753408,439067,2017-12-22 09:24:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,21.34100067,1.0
7848085975234107829,438865,2017-12-21 19:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,25.37633302,1.0
10287011808996315168,438505,2017-12-20 19:32:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,20.03589636,1.0
5053528304981413094,438074,2017-12-19 14:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,20.56482787,1.0
10182551658996602806,437656,2017-12-18 10:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,20.33036386,1.0
11204443630701830072,437345,2017-12-17 13:57:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,21.58470333,1.0
11688558172991319531,437026,2017-12-16 16:23:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,23.22451629,1.0
15647835970558469597,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,21.81441015,1.0
10756732266099571872,436599,2017-12-15 11:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,23.56800649,1.0
16972458717157266891,435868,2017-12-13 11:05:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,21.10463044,1.0
15007997324664660969,435602,2017-12-12 16:48:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,155.58929006,1.0
9488136833574572711,435200,2017-12-11 14:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,48.78915801,1.0
5827764769726733165,435159,2017-12-11 11:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,21.10067655,1.0
4157969290822253920,434746,2017-12-10 07:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,20.95460609,1.0
15738230223865723831,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,14.40952934,1.0
6319149356878115373,433882,2017-12-07 21:29:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,20.20581799,1.0
262659914078565143,433237,2017-12-06 02:31:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,22.40168831,1.0
6731379110675898550,432916,2017-12-05 04:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,20.33296596,1.0
7946157898358950448,432432,2017-12-03 20:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,21.0500453,1.0
14092450358836044140,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,14.76770197,1.0
14020231115891775059,431691,2017-12-01 18:39:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,20.66304154,1.0
5506037814569192368,431367,2017-11-30 20:37:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,21.21167185,1.0
17530503979624806246,431164,2017-11-30 07:10:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,22.8239641,1.0
5643274673879705257,430990,2017-11-29 19:29:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,22.38922386,1.0
16118889412166516800,430594,2017-11-28 17:00:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,20.84628678,1.0
14827265355105088085,430477,2017-11-28 09:42:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,33.34421924,1.0
6029544699504955172,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,19.14496497,1.0
8384113357328460666,422320,2017-11-05 13:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,21.49705104,1.0
7677709171124447367,422271,2017-11-05 10:44:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,21.30795154,1.0
1899594268647637637,421948,2017-11-04 12:35:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,21.49287328,1.0
12876581605477150322,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,21.25464182,1.0
598677114862997882,421576,2017-11-03 12:04:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,56.30352548,1.0
18445575717258810539,421330,2017-11-02 19:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,21.52914983,1.0
10412647571445900607,421161,2017-11-02 08:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,21.12452321,1.0
7242527714646328902,420851,2017-11-01 11:19:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,24.70930937,1.0
13307235269925383674,420751,2017-11-01 04:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,23.36307639,1.0
18114966939822984099,420470,2017-10-31 09:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,28.29497759,1.0
6499617655124145362,420353,2017-10-31 02:20:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,25.62109322,1.0
2592147197771580710,420038,2017-10-30 04:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,20.68589929,1.0
11830952039257827002,419872,2017-10-29 17:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,29.46683851,1.0
16785272921307723296,419637,2017-10-29 01:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,20.2374848,1.0
4038134055660941813,419520,2017-10-28 18:07:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,21.94223651,1.0
2097823074670158014,419437,2017-10-28 12:15:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,39.39612513,1.0
14747947151417711582,419409,2017-10-28 10:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,22.73796301,1.0
1069619866137715406,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,12.0784321,1.0
10881207280939369435,419094,2017-10-27 13:15:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,21.6173146,1.0
9167236900709955026,418109,2017-10-24 19:16:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,20.02110199,1.0
17500886862471558984,417925,2017-10-24 07:03:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,20.43272706,1.0
16772832346224515126,417454,2017-10-22 23:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,23.31181302,1.0
17987905244252843379,417241,2017-10-22 09:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,22.23767814,1.0
172767791038847086,416951,2017-10-21 13:41:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,20.22459539,1.0
3867396289449203146,416789,2017-10-21 02:35:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,1.57339107,1.0
5513236182478835417,416789,2017-10-21 02:35:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,354.662601,1.0
8119115982560769556,416661,2017-10-20 18:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,21.17748577,1.0
12092773180281098813,416401,2017-10-20 00:06:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,33.15961164,1.0
8532936308301633125,416305,2017-10-19 18:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,24.06164532,1.0
9459166249870175111,416213,2017-10-19 11:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,22.14612667,1.0
18352858595687105024,415967,2017-10-18 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,21.77234095,1.0
9389249043086821865,415837,2017-10-18 10:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,22.92095814,1.0
16821754515443459260,415662,2017-10-17 22:43:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,21.56411353,1.0
7305229685377712442,415455,2017-10-17 08:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,20.29393703,1.0
1504448505842806833,415362,2017-10-17 02:49:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,20.03676742,1.0
6545036182459198469,414973,2017-10-16 00:57:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,25.07469965,1.0
16980796389331013003,414728,2017-10-15 08:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,20.38471056,1.0
12980596817213807433,414507,2017-10-14 17:14:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,21.03448182,1.0
17967014944539335044,414113,2017-10-13 15:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,23.12566338,1.0
14115234028972132284,414024,2017-10-13 09:03:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,22.11609308,1.0
7376422884422044748,413825,2017-10-12 19:20:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,21.91639829,1.0
11545910819285016084,413686,2017-10-12 10:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,22.77087677,1.0
6453417629875671670,413557,2017-10-12 01:34:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,21.01251775,1.0
4076494618956188253,413129,2017-10-10 20:56:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,20.88708807,1.0
13720058996850270018,412996,2017-10-10 11:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,22.32901849,1.0
13620136700506725760,412786,2017-10-09 22:06:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,56.95540785,1.0
8584551288531883875,412718,2017-10-09 17:11:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,20.34073547,1.0
16459779214111860244,412372,2017-10-08 17:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,21.76401865,1.0
12552454930626926921,411836,2017-10-07 06:26:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,25.95474113,1.0
14179636337998467979,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,8.67896309,1.0
4090803659022714818,411623,2017-10-06 15:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,21.22226781,1.0
18234253779516652374,411358,2017-10-05 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,21.41845495,1.0
1265358421905738648,411191,2017-10-05 10:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,21.01378696,1.0
1730780878571835806,410856,2017-10-04 12:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,23.74040463,1.0
14185659326113767751,410803,2017-10-04 08:43:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,21.96155769,1.0
5573646952300158790,410675,2017-10-04 00:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,22.61623869,1.0
7178928658676470277,410400,2017-10-03 05:54:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,21.49745798,1.0
646449619943117239,410341,2017-10-03 01:51:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,21.81180138,1.0
14425303498903954894,410131,2017-10-02 11:16:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,21.90586874,1.0
18091622527090351504,409844,2017-10-01 16:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,22.62114976,1.0
7780942964356345321,409611,2017-10-01 00:28:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,21.18869018,1.0
17277048395975837690,409496,2017-09-30 16:35:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,20.38959019,1.0
9962024377023871542,409219,2017-09-29 22:27:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,1.76022806,1.0
1090762289571737622,409180,2017-09-29 19:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L8MK-9S92-JSNB-AATHK,20.60473044,1.0
