ID,Height,timestamp,Type,From,To,Amount,Fee
3332046207685140345,484540,2018-04-28 14:33:07,Ordinary Payment,S-NBH8-5NTG-MLNZ-FH3NG,S-72XL-AH7K-D84N-64S8P,443.0,1.0
10134149633795064729,483317,2018-04-25 04:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBH8-5NTG-MLNZ-FH3NG,20.43604206,1.0
13009728541561819918,482392,2018-04-22 14:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBH8-5NTG-MLNZ-FH3NG,20.45158895,1.0
6358308689265283979,481363,2018-04-19 17:04:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBH8-5NTG-MLNZ-FH3NG,20.0431833,1.0
1210764679579102600,479055,2018-04-13 06:07:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBH8-5NTG-MLNZ-FH3NG,20.08325082,1.0
4435004322539212735,478262,2018-04-11 00:57:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBH8-5NTG-MLNZ-FH3NG,20.35413057,1.0
13985467731586007821,477446,2018-04-08 18:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBH8-5NTG-MLNZ-FH3NG,20.37874032,1.0
8998154774136002574,476150,2018-04-05 02:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBH8-5NTG-MLNZ-FH3NG,20.04679543,1.0
16353260052542569613,475127,2018-04-02 05:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBH8-5NTG-MLNZ-FH3NG,20.21069787,1.0
2824487198238523030,474063,2018-03-30 06:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBH8-5NTG-MLNZ-FH3NG,20.861697,1.0
16196948521213956241,472503,2018-03-25 21:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBH8-5NTG-MLNZ-FH3NG,20.08698923,1.0
14295611022357745321,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBH8-5NTG-MLNZ-FH3NG,20.2876266,1.0
13410181943668382725,470333,2018-03-19 20:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBH8-5NTG-MLNZ-FH3NG,20.07244144,1.0
13302883078374995963,469349,2018-03-17 01:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBH8-5NTG-MLNZ-FH3NG,20.05215936,1.0
8488733556886614791,468502,2018-03-14 17:01:21,Ordinary Payment,S-NBH8-5NTG-MLNZ-FH3NG,S-72XL-AH7K-D84N-64S8P,10.0,1.0
3626657140340919852,468436,2018-03-14 12:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBH8-5NTG-MLNZ-FH3NG,20.55716979,1.0
10845980589187027246,467431,2018-03-11 17:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBH8-5NTG-MLNZ-FH3NG,20.48115224,1.0
12495459333388074488,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBH8-5NTG-MLNZ-FH3NG,42.31814802,1.0
15696903676029046519,463672,2018-03-01 04:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBH8-5NTG-MLNZ-FH3NG,20.27667673,1.0
13945121497626950932,462939,2018-02-27 03:39:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBH8-5NTG-MLNZ-FH3NG,20.47650472,1.0
15181583531878957188,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBH8-5NTG-MLNZ-FH3NG,1.48745064,1.0
17648134308018947402,462104,2018-02-24 19:39:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBH8-5NTG-MLNZ-FH3NG,20.02341238,1.0
2802423955918955980,461230,2018-02-22 08:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBH8-5NTG-MLNZ-FH3NG,20.93967016,1.0
9440500273679224633,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBH8-5NTG-MLNZ-FH3NG,20.08449257,1.0
1566815145943208336,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBH8-5NTG-MLNZ-FH3NG,5.48499736,1.0
17396145873434612568,458224,2018-02-13 23:00:12,Reward Recipient Assignment,S-NBH8-5NTG-MLNZ-FH3NG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6614536441462058271,458182,2018-02-13 20:20:38,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-NBH8-5NTG-MLNZ-FH3NG,1.0,1.0
