ID,Height,timestamp,Type,From,To,Amount,Fee
14778136681355700021,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8M9G-Z56P-LDMW-754D6,1e-07,1.0
13102125953483905407,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8M9G-Z56P-LDMW-754D6,1e-07,1.0
12455653345883633635,353921,2017-04-27 20:20:42,Ordinary Payment,S-8M9G-Z56P-LDMW-754D6,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
12599325732351750458,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8M9G-Z56P-LDMW-754D6,2.0,1.0001
6504070392666314856,339135,2017-03-17 11:55:06,Ordinary Payment,S-8M9G-Z56P-LDMW-754D6,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
380246923552055861,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8M9G-Z56P-LDMW-754D6,1.0,1.0
3744383829218376944,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8M9G-Z56P-LDMW-754D6,1.0,3.0
18088701538326949420,334879,2017-03-05 14:38:16,Ordinary Payment,S-8M9G-Z56P-LDMW-754D6,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1490482766830339205,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8M9G-Z56P-LDMW-754D6,2.0,2.0
3422214819731926183,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8M9G-Z56P-LDMW-754D6,3.0,3.0
1849426381999157444,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8M9G-Z56P-LDMW-754D6,2.0,2.0
14603830245063109340,334592,2017-03-04 19:40:59,Ordinary Payment,S-8M9G-Z56P-LDMW-754D6,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
17995329604543643070,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8M9G-Z56P-LDMW-754D6,2.0,2.0
15748947784071563467,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8M9G-Z56P-LDMW-754D6,3.0,1.0
13397339562232452197,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8M9G-Z56P-LDMW-754D6,3.0,3.0
15647117103373005524,334274,2017-03-03 22:06:34,Ordinary Payment,S-8M9G-Z56P-LDMW-754D6,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
17145455932578156137,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8M9G-Z56P-LDMW-754D6,20.0,1.0
10615779626250604830,333808,2017-03-02 14:51:48,Ordinary Payment,S-8M9G-Z56P-LDMW-754D6,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
14000947047901897197,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8M9G-Z56P-LDMW-754D6,2.0,1.0
6302084851554020688,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8M9G-Z56P-LDMW-754D6,5.0,2.0
710364191999819892,332889,2017-02-28 00:49:20,Ordinary Payment,S-8M9G-Z56P-LDMW-754D6,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
12485659256487937514,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8M9G-Z56P-LDMW-754D6,6.0,5.0
3282666842974039300,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8M9G-Z56P-LDMW-754D6,5.0,5.0
2282732181544634625,332366,2017-02-26 13:49:42,Ordinary Payment,S-8M9G-Z56P-LDMW-754D6,S-FJDZ-U5M6-CYFY-9RA7L,17.78,1.0
15086409229541648490,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8M9G-Z56P-LDMW-754D6,2.0,2.0
8939264519967151480,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8M9G-Z56P-LDMW-754D6,4.0,4.0
7395975516157444387,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8M9G-Z56P-LDMW-754D6,2.0,1.0
4700824350487928259,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8M9G-Z56P-LDMW-754D6,10.0,2.0
10181045989921783572,329545,2017-02-18 16:50:02,Ordinary Payment,S-8M9G-Z56P-LDMW-754D6,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
10492819710848938805,329545,2017-02-18 16:50:02,Ordinary Payment,S-8M9G-Z56P-LDMW-754D6,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
12556375503097023194,329545,2017-02-18 16:50:02,Ordinary Payment,S-8M9G-Z56P-LDMW-754D6,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
15428310430432902533,329545,2017-02-18 16:50:02,Ordinary Payment,S-8M9G-Z56P-LDMW-754D6,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
2617801485829921374,329545,2017-02-18 16:50:02,Ordinary Payment,S-8M9G-Z56P-LDMW-754D6,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
5226644879195371278,329545,2017-02-18 16:50:02,Ordinary Payment,S-8M9G-Z56P-LDMW-754D6,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
7598385878948382710,329545,2017-02-18 16:50:02,Ordinary Payment,S-8M9G-Z56P-LDMW-754D6,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
11986680353427655712,329544,2017-02-18 16:46:37,Ordinary Payment,S-8M9G-Z56P-LDMW-754D6,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
14475119488145968875,329544,2017-02-18 16:46:37,Ordinary Payment,S-8M9G-Z56P-LDMW-754D6,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16260582122412291250,329544,2017-02-18 16:46:37,Ordinary Payment,S-8M9G-Z56P-LDMW-754D6,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16502259948141773336,329544,2017-02-18 16:46:37,Ordinary Payment,S-8M9G-Z56P-LDMW-754D6,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
13947665557384331702,329511,2017-02-18 14:29:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8M9G-Z56P-LDMW-754D6,3.0,1.0
13523286174641307286,328781,2017-02-16 13:40:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8M9G-Z56P-LDMW-754D6,3.0,1.0
12455845994813749537,328779,2017-02-16 13:39:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8M9G-Z56P-LDMW-754D6,3.0,1.0
4203058192222953633,328779,2017-02-16 13:39:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8M9G-Z56P-LDMW-754D6,3.0,1.0
