ID,Height,timestamp,Type,From,To,Amount,Fee
372213322531367317,779526,2020-07-31 16:51:25,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-4Y3L-HTP3-9HX5-2QU9P,4.824,0.02205
15097011974364723242,742500,2020-04-19 09:41:08,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-GKFG-Q5A3-BYE4-DJGLD,5.0,0.0294
12638017162645854615,742145,2020-04-18 10:03:41,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-VWUG-VEZT-AZ6T-FQ9J2,4.0,0.0441
5376251739176394178,741169,2020-04-15 16:43:31,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-Z7M6-SFQ4-2AGX-C8NJK,4.0,0.05145
12011037514241016097,740947,2020-04-15 01:43:37,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-E2R7-SD3Q-H73V-225JM,11.0,0.05145
18156410733043286027,740886,2020-04-14 21:16:47,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-232C-CTZB-FLP7-FSKH7,9.0,0.05145
13217456571147881999,740689,2020-04-14 08:18:42,Ordinary Payment,S-H7DP-3CUN-CV4G-B5ZLG,S-Z7M6-SFQ4-2AGX-C8NJK,9.0,0.0294
13636457139550819561,740156,2020-04-12 20:20:58,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-EZ89-S7PF-JUF5-4THAZ,3.0,0.0588
14789108648923880359,739719,2020-04-11 15:05:43,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-EYN3-PPUZ-4F47-C8F9S,4.0,0.0588
5226678313866116,737170,2020-04-04 11:52:02,Ordinary Payment,S-57TM-UB9V-7BCD-4B6T3,S-Z7M6-SFQ4-2AGX-C8NJK,2.0,0.0588
13048048201571946347,736769,2020-04-03 09:05:53,Ordinary Payment,S-RTMW-AVZ7-UA6C-7NENX,S-Z7M6-SFQ4-2AGX-C8NJK,22.0,0.02205
10176172768549247846,736362,2020-04-02 05:42:55,Ordinary Payment,S-MAQE-CGMG-RWFZ-5ZPG3,S-Z7M6-SFQ4-2AGX-C8NJK,2.0,0.0588
9221616044654332011,735825,2020-03-31 18:04:46,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-D6QB-F4RR-R3Y8-6687R,1.0,0.05145
10048979189162287460,735181,2020-03-29 22:19:58,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-Z7M6-SFQ4-2AGX-C8NJK,1.0,0.02205
6238742369824386839,734791,2020-03-28 20:21:59,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-KYER-QW8B-UGB5-B8UUY,1.0,0.03675
1827916226719199726,734764,2020-03-28 18:33:32,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-NBEM-JCBK-JD87-9VTGZ,2.0,0.0588
1119205340530008166,733996,2020-03-26 15:06:24,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-PXMG-HY4X-QCYQ-2SG55,7.0,0.0441
8558668850101109009,733255,2020-03-24 13:13:48,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-Z7M6-SFQ4-2AGX-C8NJK,11.0,0.0588
12849137167420923189,732415,2020-03-22 04:56:48,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-CBEC-N6AA-7CNM-EGLX5,7.0,0.0294
13082414555801849771,731815,2020-03-20 12:23:42,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-6KBN-484J-KR5J-GC45U,1.0,0.05145
2580629187051667305,731355,2020-03-19 05:36:16,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-QD62-B6HA-GB4V-9VV9Q,1.0,0.00735
17663261449596196391,730889,2020-03-17 22:15:47,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-VLKC-BGBJ-KC5R-A62XB,32.0,0.0147
9808079423776738793,730440,2020-03-16 16:23:19,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-2ZA4-L2HY-W283-7D25T,10.0,0.0294
14527969094761462945,728466,2020-03-11 03:44:22,Ordinary Payment,S-ZW96-LV9F-FZJW-42LDC,S-Z7M6-SFQ4-2AGX-C8NJK,6.0,0.02205
13019372240740975163,727895,2020-03-09 13:27:04,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-Z7M6-SFQ4-2AGX-C8NJK,6.0,0.0441
8519698337597470789,724534,2020-02-29 03:42:00,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-Z7M6-SFQ4-2AGX-C8NJK,10.0,0.05145
1000060918010676629,724458,2020-02-28 22:31:24,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-Z7M6-SFQ4-2AGX-C8NJK,15.0,0.02205
10126738016779362461,723725,2020-02-26 21:24:06,Ordinary Payment,S-M26L-6AB9-P5UR-CURT2,S-Z7M6-SFQ4-2AGX-C8NJK,6.0,0.0294
13810004067771009335,723548,2020-02-26 09:20:04,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-Z7M6-SFQ4-2AGX-C8NJK,8.0,0.0441
16294732751414796649,721944,2020-02-21 22:03:52,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-4Q29-4GSF-G6S9-5N5E4,6.0,0.02205
12063290588304930630,721145,2020-02-19 15:48:05,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-USHQ-B4QR-QWA5-2U8YA,1.0,0.05145
3205376154396756644,721081,2020-02-19 12:10:17,Ordinary Payment,S-PLWG-L8XW-TJ9K-2N4HW,S-Z7M6-SFQ4-2AGX-C8NJK,1.0,0.05145
2151599919710789931,720660,2020-02-18 07:01:51,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-Z7M6-SFQ4-2AGX-C8NJK,2.0,0.05145
14285405139959363281,719638,2020-02-15 10:55:34,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-4RRW-G5P5-62U7-7DMQB,2.0,0.02205
14739774716598100603,717010,2020-02-08 02:24:35,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-Z7M6-SFQ4-2AGX-C8NJK,1.0,0.05145
57564043692630214,716408,2020-02-06 09:36:31,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-JEMT-JFRL-66EE-83ZPF,1.0,0.0147
7171249621275312527,715839,2020-02-04 19:56:12,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-J3DQ-RAWU-HQJE-FTM6A,9.0,0.05145
14707823794020783510,715160,2020-02-02 21:54:06,Ordinary Payment,S-2KTN-UEPR-DXNP-C4KWA,S-Z7M6-SFQ4-2AGX-C8NJK,2.0,0.0588
10300479420620188772,713779,2020-01-30 01:18:51,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-BU7K-RPZ5-6NBK-FLAEX,1.0,0.0147
2270766655321858516,712685,2020-01-27 00:22:57,Ordinary Payment,S-A67V-M3N7-BMAJ-6UY8F,S-Z7M6-SFQ4-2AGX-C8NJK,1.0,0.0294
16932775645915690273,712389,2020-01-26 04:35:33,Ordinary Payment,S-FCT9-R2MS-KE55-D6D5U,S-Z7M6-SFQ4-2AGX-C8NJK,8.0,0.0294
6556282439845161795,712075,2020-01-25 06:52:35,Ordinary Payment,S-99XS-KQCJ-9HD2-GHCAR,S-Z7M6-SFQ4-2AGX-C8NJK,3.0,0.0147
13392086439522911253,711946,2020-01-24 22:19:32,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-Z7M6-SFQ4-2AGX-C8NJK,2.0,0.0294
14046545481188742499,711828,2020-01-24 14:17:14,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-NPER-2V7X-7P2N-HQ6NH,9.0,0.0441
3597022905431128935,711244,2020-01-22 23:02:31,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-VKKL-WNLD-G985-AXEXE,3.0,0.03675
8101678018102060418,711156,2020-01-22 17:23:22,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-ETCW-YBG5-RZJD-GFZEB,6.0,0.0441
5926699016163132381,710336,2020-01-20 10:20:51,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-Z7M6-SFQ4-2AGX-C8NJK,6.0,0.0147
15226017819143759658,709813,2020-01-18 23:20:08,Ordinary Payment,S-2EMV-WK4K-7D2Q-HCP52,S-Z7M6-SFQ4-2AGX-C8NJK,9.0,0.0294
5836597298794412481,709626,2020-01-18 10:59:40,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-Z7M6-SFQ4-2AGX-C8NJK,4.0,0.0294
18080529396563664223,708894,2020-01-16 09:51:31,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-P8A2-EARA-GRP3-FWTMW,9.0,0.0294
14989449819218534745,708766,2020-01-16 01:02:48,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-Z7M6-SFQ4-2AGX-C8NJK,2.0,0.02205
5041488701061408009,708591,2020-01-15 13:01:39,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-Z7M6-SFQ4-2AGX-C8NJK,7.0,0.0147
11631021878590498269,708186,2020-01-14 10:18:38,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-DEEH-49YJ-F4WU-948EH,6.0,0.0147
689344062047315063,707608,2020-01-12 19:22:07,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-Z7M6-SFQ4-2AGX-C8NJK,2.0,0.0294
11282085201137448313,707493,2020-01-12 11:40:21,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-Z7M6-SFQ4-2AGX-C8NJK,2.0,0.00735
2023752479584078090,707448,2020-01-12 09:11:15,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-KJJN-AJMR-LQAA-BEJ2C,3.0,0.0294
10687086683549627363,707201,2020-01-11 15:53:47,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-Z7M6-SFQ4-2AGX-C8NJK,1.0,0.00735
3381271362580773774,707129,2020-01-11 11:42:25,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-Z7M6-SFQ4-2AGX-C8NJK,1.0,0.0294
3370141815276122579,707004,2020-01-11 02:41:41,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-28VK-QR9X-DTYB-93Q8H,4.0,0.0147
15370112924883882034,706943,2020-01-10 22:28:01,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-Z7M6-SFQ4-2AGX-C8NJK,2.0,0.0147
104915526001042432,706893,2020-01-10 19:11:43,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-Z7M6-SFQ4-2AGX-C8NJK,4.0,0.0294
4832144760856856289,706871,2020-01-10 17:34:31,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-Z7M6-SFQ4-2AGX-C8NJK,1.0,0.0294
9916680190720705191,706786,2020-01-10 11:33:36,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-NTX9-P6YZ-Z2VW-ABLZ6,19.0,0.00735
16277366900441456974,706756,2020-01-10 09:54:36,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-F6LK-6XXT-RRL6-9TRT7,1.0,0.00735
15246012171394250767,706659,2020-01-10 03:41:48,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-Z7M6-SFQ4-2AGX-C8NJK,8.0,0.0147
10393967138621112223,706636,2020-01-10 02:01:22,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-Z7M6-SFQ4-2AGX-C8NJK,12.0,0.0147
12107400449219267629,705840,2020-01-07 20:15:42,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-FYFQ-X8HB-863M-EEQRV,20.0,0.0294
15135072240441572814,705644,2020-01-07 07:31:56,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-Z7M6-SFQ4-2AGX-C8NJK,2.0,0.0294
5754866520217449974,705536,2020-01-06 23:52:20,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-Q9Y4-KHVW-PA86-24797,1.0,0.02205
5916469510460845799,705516,2020-01-06 23:01:24,Ordinary Payment,S-NWUJ-M9CW-3E8W-6ZM33,S-Z7M6-SFQ4-2AGX-C8NJK,9.0,0.02205
2318872773089858000,705509,2020-01-06 22:11:33,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-UH76-754A-DGXN-FRA3A,3.0,0.00735
17064875986525949865,705418,2020-01-06 16:01:13,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-Z7M6-SFQ4-2AGX-C8NJK,13.0,0.02205
11396966423394401509,705224,2020-01-06 02:54:13,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-U995-GV32-8AHK-FD8RB,1.0,0.02205
7150138079549604495,705159,2020-01-05 22:58:57,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-Z7M6-SFQ4-2AGX-C8NJK,1.0,0.00735
3542230589145489366,704902,2020-01-05 05:55:57,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-94GS-8JSW-5SUG-A8WTG,1.0,0.02205
7234824538687558283,704764,2020-01-04 20:18:49,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-Z7M6-SFQ4-2AGX-C8NJK,1.0,0.0147
4991296064665927067,704478,2020-01-04 01:11:38,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-QTWM-7MZU-7EJ6-FRNGH,8.0,0.00735
12735740553062328865,704429,2020-01-03 21:49:08,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-UU7B-X7K7-BSZT-5QLNE,1.0,0.02205
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-Z7M6-SFQ4-2AGX-C8NJK,10.0,0.0147
