ID,Height,timestamp,Type,From,To,Amount,Fee
14261257882151805313,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ULU4-PPM6-DWN9-DR3ME,2.19e-06,0.0735
13688834830120370374,620463,2019-05-14 00:33:14,Reward Recipient Assignment,S-ULU4-PPM6-DWN9-DR3ME,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.1
15816987595941307199,591159,2019-02-21 00:37:48,Reward Recipient Assignment,S-ULU4-PPM6-DWN9-DR3ME,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
5896783226752180715,582993,2019-01-29 03:12:32,Ordinary Payment,S-H8YK-3BWD-3A3E-B2MP2,S-ULU4-PPM6-DWN9-DR3ME,1.0,0.00735
102075062509040262,561382,2018-11-29 16:14:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ULU4-PPM6-DWN9-DR3ME,0.0,0.11025
17524394511650723386,561381,2018-11-29 16:12:06,Ordinary Payment,S-ULU4-PPM6-DWN9-DR3ME,S-H8YK-3BWD-3A3E-B2MP2,2004.88,0.00735
6565133764733360476,560062,2018-11-25 23:48:06,Ordinary Payment,S-H8YK-3BWD-3A3E-B2MP2,S-ULU4-PPM6-DWN9-DR3ME,2000.0,0.00735
10878953772542601733,559497,2018-11-24 09:51:22,Reward Recipient Assignment,S-ULU4-PPM6-DWN9-DR3ME,S-ULU4-PPM6-DWN9-DR3ME,0.0,0.1
370373630905591865,559495,2018-11-24 09:47:53,Ordinary Payment,S-ULU4-PPM6-DWN9-DR3ME,S-H8YK-3BWD-3A3E-B2MP2,1e-08,0.00735
10544380899922217810,557730,2018-11-19 11:31:49,Ordinary Payment,S-H8YK-3BWD-3A3E-B2MP2,S-ULU4-PPM6-DWN9-DR3ME,5.0,0.00735
