ID,Height,timestamp,Type,From,To,Amount,Fee
14291917916753385282,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TN7J-4WSM-NVHV-HTT5V,1e-07,1.0
7294835775319412621,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TN7J-4WSM-NVHV-HTT5V,1e-07,1.0
1234996551647597691,348012,2017-04-11 08:02:48,Ordinary Payment,S-TN7J-4WSM-NVHV-HTT5V,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
3926174546170139825,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TN7J-4WSM-NVHV-HTT5V,2.0,1.0001
14559792929455224611,340464,2017-03-21 04:50:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TN7J-4WSM-NVHV-HTT5V,3.0,1.0
15912805455456414477,336897,2017-03-11 06:26:17,Ordinary Payment,S-TN7J-4WSM-NVHV-HTT5V,S-HK9D-P74Q-XDEJ-D6PGM,134.0,1.0
18353323127288394958,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TN7J-4WSM-NVHV-HTT5V,1.0,1.0
1278474477197273369,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TN7J-4WSM-NVHV-HTT5V,1.0,3.0
73588496484315884,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TN7J-4WSM-NVHV-HTT5V,2.0,2.0
12364827003277618374,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TN7J-4WSM-NVHV-HTT5V,3.0,3.0
3585130864821579092,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TN7J-4WSM-NVHV-HTT5V,3.0,1.0
9884037369879484568,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TN7J-4WSM-NVHV-HTT5V,3.0,3.0
13010782042191901669,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TN7J-4WSM-NVHV-HTT5V,20.0,1.0
466868335651945432,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TN7J-4WSM-NVHV-HTT5V,2.0,1.0
17474352446043952710,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TN7J-4WSM-NVHV-HTT5V,5.0,2.0
4334453913205554751,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TN7J-4WSM-NVHV-HTT5V,6.0,5.0
14980603569298121294,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TN7J-4WSM-NVHV-HTT5V,5.0,5.0
16027508633478548502,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TN7J-4WSM-NVHV-HTT5V,12.0,2.0
9497772211869698726,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TN7J-4WSM-NVHV-HTT5V,2.0,2.0
3031929401640768989,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TN7J-4WSM-NVHV-HTT5V,2.0,2.0
2754596531628056391,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TN7J-4WSM-NVHV-HTT5V,4.0,4.0
147587712125746264,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TN7J-4WSM-NVHV-HTT5V,2.0,1.0
15932568418841275846,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TN7J-4WSM-NVHV-HTT5V,2.0,1.0
14757678308993121320,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TN7J-4WSM-NVHV-HTT5V,2.0,1.0
3450070788134411840,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TN7J-4WSM-NVHV-HTT5V,2.0,1.0
15164009533300447292,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TN7J-4WSM-NVHV-HTT5V,5.0,2.0
5363767635371831166,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TN7J-4WSM-NVHV-HTT5V,5.0,2.0
12506120314947623090,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TN7J-4WSM-NVHV-HTT5V,11.0,2.0
10250437331622536011,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TN7J-4WSM-NVHV-HTT5V,14.0,2.0
2134956807954320903,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TN7J-4WSM-NVHV-HTT5V,8.0,2.0
10758420558592391313,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TN7J-4WSM-NVHV-HTT5V,10.0,2.0
4435731701564812045,328510,2017-02-15 19:08:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TN7J-4WSM-NVHV-HTT5V,3.0,1.0
