ID,Height,timestamp,Type,From,To,Amount,Fee
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N4RM-RPAW-CKUW-53DPJ,1e-08,0.16905
10630679168375553653,279263,2016-09-30 23:27:05,Reward Recipient Assignment,S-N4RM-RPAW-CKUW-53DPJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10634125370947681615,279259,2016-09-30 23:21:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4RM-RPAW-CKUW-53DPJ,10.0,1.0
2715946521903618896,279259,2016-09-30 23:21:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4RM-RPAW-CKUW-53DPJ,3.0,1.0
5125602500395096003,279259,2016-09-30 23:21:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4RM-RPAW-CKUW-53DPJ,5.0,1.0
7163213531131130530,279163,2016-09-30 16:53:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N4RM-RPAW-CKUW-53DPJ,2.77612799,1.0
7371359744943511444,278802,2016-09-29 16:40:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N4RM-RPAW-CKUW-53DPJ,1.24294725,1.0
4069551486735412317,278583,2016-09-29 02:10:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4RM-RPAW-CKUW-53DPJ,3.0,1.0
2306937257829868142,278581,2016-09-29 02:01:17,Reward Recipient Assignment,S-N4RM-RPAW-CKUW-53DPJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6791229246100420150,278465,2016-09-28 17:21:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4RM-RPAW-CKUW-53DPJ,3.0,1.0
2428690027502413226,278463,2016-09-28 17:10:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4RM-RPAW-CKUW-53DPJ,10.0,1.0
4517717359549272279,278463,2016-09-28 17:10:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4RM-RPAW-CKUW-53DPJ,5.0,1.0
17270877366063030489,278224,2016-09-28 01:21:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4RM-RPAW-CKUW-53DPJ,3.0,1.0
17289974209429289013,278224,2016-09-28 01:21:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4RM-RPAW-CKUW-53DPJ,10.0,1.0
4372969432298964795,278224,2016-09-28 01:21:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4RM-RPAW-CKUW-53DPJ,5.0,1.0
13388231729124646279,278201,2016-09-27 23:56:24,Reward Recipient Assignment,S-N4RM-RPAW-CKUW-53DPJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12051384374714873964,275693,2016-09-20 23:12:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4RM-RPAW-CKUW-53DPJ,5.0,1.0
17689755735031383363,275693,2016-09-20 23:12:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4RM-RPAW-CKUW-53DPJ,5.0,1.0
692712466060092948,275693,2016-09-20 23:12:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4RM-RPAW-CKUW-53DPJ,10.0,1.0
3607946117163903618,275693,2016-09-20 23:12:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4RM-RPAW-CKUW-53DPJ,5.0,1.0
4058533643997724309,275401,2016-09-20 03:39:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4RM-RPAW-CKUW-53DPJ,10.0,1.0
14294042445652386551,275350,2016-09-20 00:04:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N4RM-RPAW-CKUW-53DPJ,1.0,1.0
1451805979649121755,275350,2016-09-20 00:04:30,Ordinary Payment,S-N4RM-RPAW-CKUW-53DPJ,S-CM73-7A9K-3A29-DZZBG,1.0,1.0
16235119743885259708,275346,2016-09-19 23:41:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4RM-RPAW-CKUW-53DPJ,5.0,1.0
16960928288942073978,275346,2016-09-19 23:41:09,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-N4RM-RPAW-CKUW-53DPJ,4.0,1.0
15120655272328234488,275345,2016-09-19 23:36:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4RM-RPAW-CKUW-53DPJ,10.0,1.0
13026658207515073033,275342,2016-09-19 23:20:48,Reward Recipient Assignment,S-N4RM-RPAW-CKUW-53DPJ,S-N4RM-RPAW-CKUW-53DPJ,0.0,1.0
4891123791066091392,275317,2016-09-19 21:55:28,Account Update,S-N4RM-RPAW-CKUW-53DPJ,,0.0,1.0
9290405890653248796,275316,2016-09-19 21:46:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4RM-RPAW-CKUW-53DPJ,5.0,1.0
