ID,Height,timestamp,Type,From,To,Amount,Fee
13545303828858495081,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GGH5-5BL8-82Q7-BF52Y,2.0,1.0001
12651086490943684188,331460,2017-02-24 01:26:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GGH5-5BL8-82Q7-BF52Y,3.0,1.0
7691372124848514674,294112,2016-11-11 14:50:18,Ordinary Payment,S-GGH5-5BL8-82Q7-BF52Y,S-DZJC-U46S-BSZ7-24DEZ,26.0,1.0
17594082880734972824,290975,2016-11-02 20:16:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GGH5-5BL8-82Q7-BF52Y,2.0,1.0
3167358914316320319,290974,2016-11-02 20:09:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GGH5-5BL8-82Q7-BF52Y,5.0,1.0
4500655849050004407,290973,2016-11-02 20:05:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GGH5-5BL8-82Q7-BF52Y,5.0,1.0
8546852047424166118,289897,2016-10-30 20:10:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GGH5-5BL8-82Q7-BF52Y,3.0,1.0
9585144334918963839,289896,2016-10-30 20:08:03,Account Update,S-GGH5-5BL8-82Q7-BF52Y,,0.0,1.0
2758964792790367183,289767,2016-10-30 10:21:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GGH5-5BL8-82Q7-BF52Y,5.0,1.0
5113681349496730666,289767,2016-10-30 10:21:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GGH5-5BL8-82Q7-BF52Y,3.0,1.0
5439392524209461133,289767,2016-10-30 10:21:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GGH5-5BL8-82Q7-BF52Y,5.0,1.0
