ID,Height,timestamp,Type,From,To,Amount,Fee
707564322100301858,715800,2020-02-04 16:52:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-H7R3-465M-BMCC-8YFSW,0.0,0.06615
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H7R3-465M-BMCC-8YFSW,1e-08,0.84525
14366923884763909016,533865,2018-09-13 15:43:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7R3-465M-BMCC-8YFSW,100.64634447,0.1
1866632498912760484,531935,2018-09-08 05:58:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7R3-465M-BMCC-8YFSW,100.60754727,0.1
12254743669090651360,530081,2018-09-03 01:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7R3-465M-BMCC-8YFSW,100.32806543,0.1
18413880321525164116,527974,2018-08-28 03:59:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7R3-465M-BMCC-8YFSW,100.09816073,0.1
4110923340120737788,525759,2018-08-21 23:02:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7R3-465M-BMCC-8YFSW,100.03106834,0.1
7925702789044535326,525557,2018-08-21 09:42:07,Account Update,S-H7R3-465M-BMCC-8YFSW,,0.0,0.1
16260989168764899223,521930,2018-08-11 05:41:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7R3-465M-BMCC-8YFSW,100.48221482,0.1
10450787393162679310,517412,2018-07-29 14:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7R3-465M-BMCC-8YFSW,100.62003241,0.1
6026464389014479286,513892,2018-07-19 18:11:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7R3-465M-BMCC-8YFSW,100.093679,0.1
5503762832038872399,501631,2018-06-15 10:22:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7R3-465M-BMCC-8YFSW,100.18102762,1.0
1941150006450515340,497469,2018-06-03 18:36:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7R3-465M-BMCC-8YFSW,100.14319986,1.0
5327960050909692867,492770,2018-05-21 15:20:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7R3-465M-BMCC-8YFSW,100.36164737,1.0
16318614836629591541,489036,2018-05-11 04:25:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7R3-465M-BMCC-8YFSW,100.09259176,1.0
14870212765359421429,485557,2018-05-01 10:40:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7R3-465M-BMCC-8YFSW,100.21532325,1.0
647564209736812869,482061,2018-04-21 15:51:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7R3-465M-BMCC-8YFSW,100.26398496,1.0
9066597765775877037,478855,2018-04-12 16:30:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7R3-465M-BMCC-8YFSW,100.03664608,1.0
13320895069761900082,465782,2018-03-07 02:42:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7R3-465M-BMCC-8YFSW,100.29083963,1.0
2984463006823444695,463205,2018-02-27 21:13:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7R3-465M-BMCC-8YFSW,101.10482354,1.0
10950786427361866831,460474,2018-02-20 05:59:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7R3-465M-BMCC-8YFSW,100.80448387,1.0
15862578948299232250,458020,2018-02-13 09:30:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7R3-465M-BMCC-8YFSW,100.59089239,1.0
1618649931876018384,453568,2018-01-31 22:54:15,Reward Recipient Assignment,S-H7R3-465M-BMCC-8YFSW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10195339864664084467,453567,2018-01-31 22:53:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-H7R3-465M-BMCC-8YFSW,1.0,1.0
