ID,Height,timestamp,Type,From,To,Amount,Fee
8471719151082533459,780245,2020-08-02 16:58:29,Ordinary Payment,S-E8PY-EE3P-A4KT-2EPYJ,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.06615
14164646435817603699,736450,2020-04-02 11:43:20,Ordinary Payment,S-E8PY-EE3P-A4KT-2EPYJ,S-JWJR-UZMC-6LVX-BJYGC,1.0,0.03675
8471917456296645025,735307,2020-03-30 06:47:06,Ordinary Payment,S-E8PY-EE3P-A4KT-2EPYJ,S-8UUW-XKA4-9V8S-2T98S,2.0,0.02205
1690275219628830318,733860,2020-03-26 05:35:32,Ordinary Payment,S-PUW5-7W4F-QPTM-7B8KN,S-E8PY-EE3P-A4KT-2EPYJ,1.0,0.03675
9219081068055566861,733001,2020-03-23 20:06:47,Ordinary Payment,S-E8PY-EE3P-A4KT-2EPYJ,S-WGQF-B3KZ-RYVE-7FKWN,11.0,0.0441
8092561176147300263,732162,2020-03-21 11:44:37,Ordinary Payment,S-VEHN-YMTD-6JM5-H33KH,S-E8PY-EE3P-A4KT-2EPYJ,4.0,0.0588
10566412576222508784,731189,2020-03-18 18:25:30,Ordinary Payment,S-RHYU-3LD2-EPTZ-2D54C,S-E8PY-EE3P-A4KT-2EPYJ,6.0,0.0588
10165015456861565234,730937,2020-03-18 01:27:06,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-E8PY-EE3P-A4KT-2EPYJ,3.0,0.0588
10802261195247874514,728261,2020-03-10 13:51:32,Ordinary Payment,S-E8PY-EE3P-A4KT-2EPYJ,S-6RYB-DBWB-JG9N-GAKCC,2.0,0.02205
4519874711313003448,726800,2020-03-06 11:41:00,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-E8PY-EE3P-A4KT-2EPYJ,2.0,0.03675
5588719713021730378,724239,2020-02-28 07:49:15,Ordinary Payment,S-E8PY-EE3P-A4KT-2EPYJ,S-CPLQ-BMZN-YPTX-97883,1.0,0.03675
4741533873411845343,724076,2020-02-27 20:56:28,Ordinary Payment,S-E8PY-EE3P-A4KT-2EPYJ,S-GQJH-X774-8EKR-FRHVT,1.0,0.0588
1683693511336351913,723146,2020-02-25 06:35:54,Ordinary Payment,S-E8PY-EE3P-A4KT-2EPYJ,S-G5DG-WZH5-8JLD-2ZRD9,1.0,0.05145
1576004474118097351,723064,2020-02-25 00:44:44,Ordinary Payment,S-9QJ7-XQKL-N44B-FM35D,S-E8PY-EE3P-A4KT-2EPYJ,1.0,0.03675
17570819217096043149,722232,2020-02-22 16:55:25,Ordinary Payment,S-E8PY-EE3P-A4KT-2EPYJ,S-QD6J-CUTG-975T-DZKGW,1.0,0.03675
971883261041885588,722163,2020-02-22 12:30:34,Ordinary Payment,S-U773-V9UZ-7EFV-34AL8,S-E8PY-EE3P-A4KT-2EPYJ,3.0,0.05145
12352882494715272922,720324,2020-02-17 08:44:46,Ordinary Payment,S-E8PY-EE3P-A4KT-2EPYJ,S-9BVX-PYSH-Y7RB-7WQTP,1.0,0.03675
16690509988109170479,720277,2020-02-17 05:47:07,Ordinary Payment,S-E8PY-EE3P-A4KT-2EPYJ,S-2E3C-DGAJ-LL26-6E3K9,2.0,0.0147
4908797123763848039,718711,2020-02-12 20:35:12,Ordinary Payment,S-8A3A-6MJK-Y8X2-AVNFH,S-E8PY-EE3P-A4KT-2EPYJ,1.0,0.0441
13833976358554964921,718609,2020-02-12 14:15:16,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-E8PY-EE3P-A4KT-2EPYJ,2.0,0.0441
1755698297237646373,715753,2020-02-04 14:00:53,Ordinary Payment,S-E8PY-EE3P-A4KT-2EPYJ,S-VHUG-ENVK-UJXF-DGFPJ,1.0,0.05145
3489295607921099753,714192,2020-01-31 04:52:55,Ordinary Payment,S-E8PY-EE3P-A4KT-2EPYJ,S-QP4V-Z74Y-TD3E-62RD2,7.0,0.0441
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E8PY-EE3P-A4KT-2EPYJ,10.0,0.08085
