ID,Height,timestamp,Type,From,To,Amount,Fee
8914970301613311947,780158,2020-08-02 10:55:23,Ordinary Payment,S-7726-GRBF-PR9X-7VKLP,S-4Y3L-HTP3-9HX5-2QU9P,3.4708,0.0147
8459433507097603404,742378,2020-04-19 01:49:21,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-7726-GRBF-PR9X-7VKLP,2.0,0.0441
9640408001438543481,740483,2020-04-13 18:47:21,Ordinary Payment,S-7726-GRBF-PR9X-7VKLP,S-CYNL-5B67-5SPY-CZVEG,3.0,0.05145
17536297057893917139,740334,2020-04-13 08:16:38,Ordinary Payment,S-7726-GRBF-PR9X-7VKLP,S-BQYY-5RUB-XQ82-7L7U8,1.0,0.05145
13611064820530739510,739589,2020-04-11 06:28:54,Ordinary Payment,S-7726-GRBF-PR9X-7VKLP,S-E655-98L4-SZLN-HJ8NG,4.0,0.02205
12950817751608537375,738247,2020-04-07 12:25:56,Ordinary Payment,S-G56R-HBSK-3TQC-74ABS,S-7726-GRBF-PR9X-7VKLP,7.0,0.0441
7902422997954466747,736357,2020-04-02 05:15:20,Ordinary Payment,S-7726-GRBF-PR9X-7VKLP,S-UEHJ-JQRT-L3GX-C5SLS,5.0,0.00735
4328231382652956612,735321,2020-03-30 07:49:03,Ordinary Payment,S-7726-GRBF-PR9X-7VKLP,S-FLCC-PA4T-6LQ7-BYRVB,5.0,0.03675
9495838610664743909,734799,2020-03-28 20:49:51,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-7726-GRBF-PR9X-7VKLP,2.0,0.03675
14214547164580834322,734418,2020-03-27 19:00:43,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-7726-GRBF-PR9X-7VKLP,1.0,0.03675
12033257526315938571,731234,2020-03-18 21:42:15,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-7726-GRBF-PR9X-7VKLP,5.0,0.0294
16444087970066077114,730384,2020-03-16 12:24:20,Ordinary Payment,S-7726-GRBF-PR9X-7VKLP,S-TT7X-42DT-JYGX-BQUAC,9.0,0.0441
5523654170227207126,730249,2020-03-16 03:37:25,Ordinary Payment,S-WGEU-HPRG-G99Z-85HPV,S-7726-GRBF-PR9X-7VKLP,12.0,0.0147
9056177419945508623,729423,2020-03-13 20:02:33,Ordinary Payment,S-7726-GRBF-PR9X-7VKLP,S-6ZC8-V2GY-CMWM-E9S4B,2.0,0.05145
11089919830391358171,727057,2020-03-07 04:53:09,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-7726-GRBF-PR9X-7VKLP,2.0,0.05145
17987637574625876892,723483,2020-02-26 04:52:57,Ordinary Payment,S-7726-GRBF-PR9X-7VKLP,S-TZ3R-SW7Y-MB57-8D9BZ,4.0,0.0294
15036602763214154589,723378,2020-02-25 21:54:25,Ordinary Payment,S-K7ND-FLNJ-BZY8-EG845,S-7726-GRBF-PR9X-7VKLP,1.0,0.0294
2696222352932860394,721571,2020-02-20 20:32:54,Ordinary Payment,S-7726-GRBF-PR9X-7VKLP,S-BUJV-PNWE-2GRT-76X96,3.0,0.0441
2329980280369680081,721096,2020-02-19 12:56:24,Ordinary Payment,S-XBLE-EUGU-BH9F-GAKQD,S-7726-GRBF-PR9X-7VKLP,6.0,0.0441
7634209317068540113,719545,2020-02-15 04:37:11,Ordinary Payment,S-7726-GRBF-PR9X-7VKLP,S-RQRN-W63Y-UEGK-BB9JE,2.0,0.02205
10936623309770686394,717901,2020-02-10 13:48:22,Ordinary Payment,S-7726-GRBF-PR9X-7VKLP,S-PFMQ-D5BE-RU42-AST45,3.0,0.0294
15141891821106887010,717568,2020-02-09 15:51:39,Ordinary Payment,S-BMTP-LZB7-EBJF-58QDN,S-7726-GRBF-PR9X-7VKLP,1.0,0.05145
1907539566413157659,717188,2020-02-08 13:54:29,Ordinary Payment,S-7726-GRBF-PR9X-7VKLP,S-L23G-NU7L-73DA-9TQKZ,22.0,0.02205
16353114998555737429,714500,2020-02-01 01:46:38,Ordinary Payment,S-F7C9-BRK9-L9S5-GWZHD,S-7726-GRBF-PR9X-7VKLP,4.0,0.0441
15302434875796376599,713914,2020-01-30 10:11:31,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-7726-GRBF-PR9X-7VKLP,21.0,0.0147
8165801910194430913,713667,2020-01-29 17:35:17,Ordinary Payment,S-7726-GRBF-PR9X-7VKLP,S-U2GW-NZ27-TVNV-5DP3A,1.0,0.0441
5748622263058160729,713459,2020-01-29 03:26:42,Ordinary Payment,S-7726-GRBF-PR9X-7VKLP,S-UPH4-GYUD-JJQA-32XA5,30.0,0.0588
14262085955078075500,712395,2020-01-26 04:51:26,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-7726-GRBF-PR9X-7VKLP,3.0,0.0294
9605747930201215065,712213,2020-01-25 15:55:31,Ordinary Payment,S-RLDE-JEPU-53CG-3R7WW,S-7726-GRBF-PR9X-7VKLP,21.0,0.0147
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7726-GRBF-PR9X-7VKLP,10.0,0.0588
