ID,Height,timestamp,Type,From,To,Amount,Fee
6103849763223412846,1219904,2023-12-07 21:40:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6CX-THSM-YLGZ-6DGNG,30.02120978,0.02
12086340714045782860,1217741,2023-12-01 21:24:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6CX-THSM-YLGZ-6DGNG,30.0332791,0.02
17078735190341790848,1215383,2023-11-25 08:09:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6CX-THSM-YLGZ-6DGNG,29.99085899,0.02
2644670164438476499,1213018,2023-11-18 18:26:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6CX-THSM-YLGZ-6DGNG,30.04864345,0.02
727198455946978992,1209615,2023-11-09 07:07:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6CX-THSM-YLGZ-6DGNG,29.99967802,0.02
15189481129537524943,1207036,2023-11-02 03:15:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6CX-THSM-YLGZ-6DGNG,30.00987458,0.02
1007288623583367031,1204524,2023-10-26 03:38:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6CX-THSM-YLGZ-6DGNG,30.05843597,0.02
10278823822448463537,1198930,2023-10-10 14:20:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6CX-THSM-YLGZ-6DGNG,30.01322267,0.02
7500730550731790449,1197030,2023-10-05 07:47:47,Add Commitment,S-G6CX-THSM-YLGZ-6DGNG,,0.0,0.01
2430577087649417676,1195847,2023-10-02 00:36:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6CX-THSM-YLGZ-6DGNG,29.99946927,0.02
4266409929188504830,1192634,2023-09-23 02:35:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6CX-THSM-YLGZ-6DGNG,30.02605357,0.02
16358285106530130037,1187563,2023-09-09 00:16:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6CX-THSM-YLGZ-6DGNG,30.04497283,0.02
15728573071903994226,1184678,2023-08-31 23:45:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6CX-THSM-YLGZ-6DGNG,30.04249012,0.02
17686702622397690261,1182380,2023-08-25 14:25:31,Add Commitment,S-G6CX-THSM-YLGZ-6DGNG,,0.0,0.01
12142808907214916040,1182004,2023-08-24 13:25:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6CX-THSM-YLGZ-6DGNG,30.01502837,0.02
7148672208230286693,1179499,2023-08-17 14:17:57,Add Commitment,S-G6CX-THSM-YLGZ-6DGNG,,0.0,0.01
843653248802173967,1179385,2023-08-17 06:42:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6CX-THSM-YLGZ-6DGNG,30.11151227,0.02
15310077395023871425,1174127,2023-08-02 15:42:59,Reward Recipient Assignment,S-G6CX-THSM-YLGZ-6DGNG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
12434614532806953390,1174126,2023-08-02 15:40:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-G6CX-THSM-YLGZ-6DGNG,0.01,0.02
