ID,Height,timestamp,Type,From,To,Amount,Fee
2505989272324107624,357806,2017-05-08 17:13:49,Ordinary Payment,S-UBRY-XEKP-6PAE-4A7BA,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
548626412950400082,357804,2017-05-08 17:03:40,Ordinary Payment,S-388C-DPFZ-RJVN-3PBML,S-UBRY-XEKP-6PAE-4A7BA,500.0,1.0
14823925214796364651,354176,2017-04-28 13:58:37,Ordinary Payment,S-UBRY-XEKP-6PAE-4A7BA,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
14522956568041344881,354175,2017-04-28 13:54:12,Ordinary Payment,S-388C-DPFZ-RJVN-3PBML,S-UBRY-XEKP-6PAE-4A7BA,450.0,1.0
14252848108561736152,354143,2017-04-28 11:17:03,Ordinary Payment,S-UBRY-XEKP-6PAE-4A7BA,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
12986200079783393969,354139,2017-04-28 10:54:49,Ordinary Payment,S-388C-DPFZ-RJVN-3PBML,S-UBRY-XEKP-6PAE-4A7BA,50.0,1.0
13077322214453716712,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBRY-XEKP-6PAE-4A7BA,2.0,1.0001
7268416421003109722,339425,2017-03-18 07:41:54,Ordinary Payment,S-UBRY-XEKP-6PAE-4A7BA,S-R8SQ-TUEM-DTHQ-7ATA3,17267.0,1.0
16507201247797840364,339422,2017-03-18 07:33:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UBRY-XEKP-6PAE-4A7BA,17268.0,1.0
13498289366348138780,335818,2017-03-08 05:47:15,Ordinary Payment,S-UBRY-XEKP-6PAE-4A7BA,S-R8SQ-TUEM-DTHQ-7ATA3,20380.0,1.0
2141078363040755906,335814,2017-03-08 05:33:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UBRY-XEKP-6PAE-4A7BA,20381.0,1.0
15838104292491209314,335718,2017-03-07 23:09:27,Ordinary Payment,S-UBRY-XEKP-6PAE-4A7BA,S-R8SQ-TUEM-DTHQ-7ATA3,18218.0,1.0
13356408308407901671,335717,2017-03-07 23:08:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UBRY-XEKP-6PAE-4A7BA,18219.0,1.0
