ID,Height,timestamp,Type,From,To,Amount,Fee
4621384504530539690,383762,2017-07-20 10:24:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-93J4-65C6-TR86-GN546,0.0,1.0
8027578796271515861,208726,2016-03-17 07:03:20,Ordinary Payment,S-93J4-65C6-TR86-GN546,S-R7BA-X5MG-LQPV-CXC5Q,505.0,1.0
3888153541221797821,194800,2016-02-07 08:33:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-93J4-65C6-TR86-GN546,251.17538155,1.0
2854030151438165651,192600,2016-02-01 04:57:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-93J4-65C6-TR86-GN546,254.78083379,1.0
1641333576081691186,191379,2016-01-28 18:51:22,Ordinary Payment,S-93J4-65C6-TR86-GN546,S-R7BA-X5MG-LQPV-CXC5Q,1263.0,1.0
8348957605504045471,189301,2016-01-22 23:45:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-93J4-65C6-TR86-GN546,253.1095769,1.0
16453333566005719671,185800,2016-01-13 03:47:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-93J4-65C6-TR86-GN546,250.82648756,1.0
59718322164788097,180600,2015-12-29 14:54:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-93J4-65C6-TR86-GN546,258.68681609,1.0
15248456250620427232,175100,2015-12-14 05:30:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-93J4-65C6-TR86-GN546,250.22814526,1.0
15558669507796111097,169500,2015-11-28 13:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-93J4-65C6-TR86-GN546,251.29878451,1.0
5149305284299449576,166315,2015-11-19 15:22:09,Ordinary Payment,S-93J4-65C6-TR86-GN546,S-R7BA-X5MG-LQPV-CXC5Q,779.0,1.0
1368699728404949349,164500,2015-11-14 13:43:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-93J4-65C6-TR86-GN546,269.51543788,1.0
8784201642976249108,158801,2015-10-29 15:22:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-93J4-65C6-TR86-GN546,253.98963871,1.0
8211204028774320475,155402,2015-10-20 03:19:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-93J4-65C6-TR86-GN546,256.40815822,1.0
7559488249778730357,155202,2015-10-19 13:52:47,Ordinary Payment,S-93J4-65C6-TR86-GN546,S-R7BA-X5MG-LQPV-CXC5Q,1059.0,1.0
18440004904941440618,149500,2015-10-03 14:54:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-93J4-65C6-TR86-GN546,802.38659673,1.0
12744568319308231740,145000,2015-09-21 01:08:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-93J4-65C6-TR86-GN546,257.97853288,1.0
11774025544869381534,142970,2015-09-15 08:44:11,Ordinary Payment,S-93J4-65C6-TR86-GN546,S-R7BA-X5MG-LQPV-CXC5Q,598.0,1.0
18070813407057386728,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-93J4-65C6-TR86-GN546,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1123711555210971794,138140,2015-09-01 20:47:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-93J4-65C6-TR86-GN546,301.61350581,1.0
17308676646498236353,134140,2015-08-21 16:01:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-93J4-65C6-TR86-GN546,300.51491675,1.0
10681147008095698487,133662,2015-08-20 07:17:16,Reward Recipient Assignment,S-93J4-65C6-TR86-GN546,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6311587610115443352,132011,2015-08-15 16:32:34,Reward Recipient Assignment,S-93J4-65C6-TR86-GN546,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16291079202671684963,132006,2015-08-15 16:11:22,Ordinary Payment,S-93J4-65C6-TR86-GN546,S-R7BA-X5MG-LQPV-CXC5Q,383.0,1.0
9296535755382171402,125321,2015-07-27 23:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-93J4-65C6-TR86-GN546,301.17981267,1.0
12398366289961029748,120216,2015-07-13 16:47:08,Reward Recipient Assignment,S-93J4-65C6-TR86-GN546,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16306363793619287819,117902,2015-07-07 05:20:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,20.24988833,1.0
15290916973914098440,115700,2015-07-01 01:11:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,25.94249908,1.0
14255929286423406393,114000,2015-06-26 07:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,6.86524825,1.0
2712251444320750296,113600,2015-06-25 04:50:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,5.35548833,1.0
5813200168786809555,112600,2015-06-22 08:57:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,2.06879195,1.0
12051787345981787524,112101,2015-06-20 23:50:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,3.80667248,1.0
13545692508386262612,112000,2015-06-20 16:43:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,19.1210008,1.0
2936653126052601535,111890,2015-06-20 09:39:25,Ordinary Payment,S-93J4-65C6-TR86-GN546,S-R7BA-X5MG-LQPV-CXC5Q,565.0,1.0
3069330374137013691,111400,2015-06-19 00:33:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,6.41756199,1.0
15721028694847918111,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,26.91670885,1.0
18075820244307570649,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,6.4619835,1.0
6316042763515768787,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,10.35607034,1.0
14958556577241841205,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,19.88399648,1.0
9827693999335072371,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,16.49849349,1.0
13398880627704180328,109600,2015-06-13 23:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,14.66058834,1.0
11198898292209493569,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,27.01824939,1.0
15908241054929011543,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,10.16323163,1.0
6843104071514649759,109000,2015-06-12 07:49:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,3.95440681,1.0
11542384497287999970,108800,2015-06-11 18:04:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,9.10933596,1.0
10201794310301426555,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,5.4431655,1.0
9761713657654742089,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,14.56377713,1.0
909490392144103128,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,4.95235508,1.0
14786105431877925165,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,9.31834601,1.0
10511939734764882217,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,7.79976877,1.0
7766283870777316609,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,15.11811681,1.0
4788094023074346331,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,4.43210643,1.0
11075595797608251539,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,18.11754496,1.0
11418981060366763911,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,3.62789559,1.0
1285574559785321962,106601,2015-06-05 14:37:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,7.28349195,1.0
7186089660096278768,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,8.96196488,1.0
2497020849058722219,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,2.46330746,1.0
1178681417645309478,106204,2015-06-04 12:03:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,3.35770794,1.0
808198064543415231,106102,2015-06-04 05:07:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,2.03744068,1.0
18120041751511199405,106001,2015-06-03 22:22:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,11.54482009,1.0
7555188902897381053,105801,2015-06-03 08:41:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,15.69649397,1.0
3033607967309921666,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,8.37729182,1.0
6179874978987656253,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,5.52351262,1.0
7705090619443964205,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,49.22473506,1.0
14594890698629092753,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,29.07760063,1.0
8980355797959507180,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,6.3291698,1.0
9089197233442718560,105000,2015-06-01 03:00:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,18.03195368,1.0
3739715591002006728,104900,2015-05-31 20:28:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,6.41367866,1.0
1672998229941526686,104802,2015-05-31 13:26:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,22.48443136,1.0
6706990346616169330,104700,2015-05-31 06:48:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,2.96172377,1.0
8096967094674103482,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,11.24313198,1.0
15147355384741394777,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,5.01894414,1.0
6300372947691117636,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,4.76590066,1.0
17743131822724107635,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,2.74158904,1.0
5488854321172062787,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,21.78778412,1.0
10304028381238831988,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,4.50397364,1.0
8147951794885380127,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,8.27273902,1.0
6484619689603634823,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,3.84575089,1.0
17275304859266413561,102903,2015-05-26 06:11:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,2.69116382,1.0
8577496772572802264,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,4.01403531,1.0
17192597261772704174,102402,2015-05-24 20:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,5.15517933,1.0
1159699449980860817,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,5.37088726,1.0
16228054986107424830,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,14.26082759,1.0
56393499979499917,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,6.38757384,1.0
16762454019231561979,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,4.24551169,1.0
11522906469741752355,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,3.20994246,1.0
5935757930987535305,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,11.90806349,1.0
12058650570427157030,101102,2015-05-21 05:44:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,5.67335806,1.0
12935232193745556266,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,3.52817067,1.0
13633542104677120106,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,3.24776381,1.0
4983821922337742411,100552,2015-05-19 16:38:21,Ordinary Payment,S-93J4-65C6-TR86-GN546,S-R7BA-X5MG-LQPV-CXC5Q,948.0,1.0
10707549523133501372,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,3.69305515,1.0
1260127791036234531,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,23.9040327,1.0
8353764149184485929,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,51.23714282,1.0
1818739327705684598,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,8.71660571,1.0
14965432334756956595,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,19.65803937,1.0
13928059597927416195,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,7.75108599,1.0
4048387544765632638,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,15.01138995,1.0
2897964319270823163,99201,2015-05-15 21:49:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,3.62808795,1.0
660538997534076100,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,4.49189001,1.0
16107178159200143956,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,10.3483197,1.0
15761967731157993068,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,5.97992784,1.0
7915323893500410713,98801,2015-05-14 19:10:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,12.54909375,1.0
4642938433044125385,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,7.34490042,1.0
15697697167485207429,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,2.79654922,1.0
15618602748873148305,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,8.08072044,1.0
3510229646324621641,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,4.68000779,1.0
4844127713611851798,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,11.66633269,1.0
5908619914655812958,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,12.49125889,1.0
12667216103508516287,97700,2015-05-11 17:36:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,5.31709413,1.0
2086822118933321335,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,18.84429656,1.0
11937869477360302960,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,5.812952,1.0
5083872650695430922,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,3.95478321,1.0
9421430879626899044,97001,2015-05-09 18:40:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,39.18500691,1.0
14153585044045678435,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,7.70924564,1.0
18025294476816087493,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,14.36766497,1.0
14698195879825970765,96700,2015-05-08 22:38:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,3.63289026,1.0
16182974306331620429,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,9.24579311,1.0
10173081470800572367,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,3.75701972,1.0
13014919557210398483,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,14.28743879,1.0
3092566083791695369,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,2.47984681,1.0
11281697600557421652,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,3.17038589,1.0
5097168449773222017,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,15.05404498,1.0
4449833468577656812,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,23.14981223,1.0
17633819779449987623,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,40.57103239,1.0
15166886421817335685,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,5.03196388,1.0
1373683808981379341,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,4.29613328,1.0
3475381971085167628,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,6.87754611,1.0
3040349064409415529,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,51.5666243,1.0
17086845200956701185,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,38.58735176,1.0
17633966358109030738,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,6.17703256,1.0
16325611427942974226,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,8.12697081,1.0
8392119622702828542,93602,2015-04-30 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,4.29353864,1.0
11364806540236434521,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,4.89244026,1.0
1959757482912546493,93300,2015-04-29 10:42:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,7.72392576,1.0
16499174300752693903,93100,2015-04-28 20:36:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,14.02973887,1.0
17435727844273651578,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,95.17539631,1.0
11499979092570829640,92702,2015-04-27 18:02:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,11.21144,1.0
9693463579639497126,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,24.64748502,1.0
10475008521040299402,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,13.65180139,1.0
185101575430405196,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,4.08566479,1.0
9356924625246591992,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,45.65591819,1.0
13525298412444791172,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,31.11975009,1.0
12638453153722616909,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,14.27229357,1.0
4607712988658092237,91601,2015-04-24 16:22:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,2.34968881,1.0
16987157452379009173,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,2.04849364,1.0
4309318772360342443,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,19.05586362,1.0
11492881809215037190,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,2.72668083,1.0
8108376655398519261,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,8.9218174,1.0
2371622800557059142,90903,2015-04-22 17:14:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,4.99101615,1.0
10954083720860034174,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,16.55925058,1.0
12399462165310174149,90600,2015-04-21 21:23:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,5.30114721,1.0
12484650495627284622,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,20.24363331,1.0
16657924036103485970,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,5.06320789,1.0
17058552711387748674,90202,2015-04-20 18:12:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,7.30297895,1.0
10740677893328094283,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,2.03298105,1.0
5891422343722099766,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,26.73661585,1.0
12645076062787421540,89900,2015-04-19 22:15:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,8.91289063,1.0
1046837912141466965,89656,2015-04-19 05:57:48,Ordinary Payment,S-93J4-65C6-TR86-GN546,S-R7BA-X5MG-LQPV-CXC5Q,919.0,1.0
2211472561440900645,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,8.99890136,1.0
18093582204842037398,89301,2015-04-18 06:15:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,6.54400264,1.0
489726686340356873,89201,2015-04-17 23:06:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,3.03662254,1.0
3975984704482635539,88601,2015-04-16 07:07:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,7.76432147,1.0
