ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-79WT-TG2M-VP66-8TB94,1e-08,0.61005
1527856314760065543,465987,2018-03-07 15:54:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,3.4687198,1.0
7245602677993900792,465615,2018-03-06 15:02:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,33.09493717,1.0
15490356357568908304,465234,2018-03-05 13:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,10.54846863,1.0
1340317096865521283,464721,2018-03-04 02:53:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,47.42121139,1.0
14801958985532894423,464354,2018-03-03 02:21:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,33.24652335,1.0
1709256312200956206,463976,2018-03-02 00:51:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,41.42178487,1.0
15017395378530929292,463606,2018-02-28 23:40:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,29.76651228,1.0
12179613815814831132,463237,2018-02-27 23:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,37.63182504,1.0
18439797938279536166,462865,2018-02-26 22:24:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,29.5345782,1.0
1336925176456880147,462460,2018-02-25 19:23:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,408.83896744,1.0
6896637816550160621,462173,2018-02-25 00:09:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,464.03989123,1.0
4557049184612132464,462160,2018-02-24 23:20:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,8.67067229,1.0
11361120836663571114,461796,2018-02-23 22:41:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,49.43491014,1.0
13803576747502972479,461436,2018-02-22 22:44:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,408.42160715,1.0
8490677846186486930,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,37.68301534,1.0
16330457114671194213,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,30.74947995,1.0
4403072113878119843,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,5.25701409,1.0
9043392707667449106,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,86.77307484,1.0
1581848575209351541,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,20.29870024,1.0
15459670194437416562,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,20.74017104,1.0
13514492497766413394,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,13.1050741,1.0
8343071120835223424,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,23.90906994,1.0
18417848777164025947,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,17.21985844,1.0
8267964057722273952,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,5.55750406,1.0
15632591952025504315,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,12.06983895,1.0
16303130927801308496,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,0.06880139,1.0
2962487188136825656,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,17.1354725,1.0
2959296199914679211,456492,2018-02-09 02:51:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,52.69764544,1.0
12213565552183981221,456128,2018-02-08 02:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,21.6413646,1.0
3742650156200048482,455754,2018-02-07 01:28:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,19.505593,1.0
14313867021942468853,455394,2018-02-06 01:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,27.01834481,1.0
9304180420640437962,455035,2018-02-05 01:04:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,24.4056044,1.0
13200919272327663028,454662,2018-02-04 00:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,16.452143,1.0
16549481689123339419,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,16.28419378,1.0
14517264729856760048,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,14.04812256,1.0
6684650883243777053,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,18.09194187,1.0
12358047391611922740,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,30.35672325,1.0
12736224144507020232,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,27.21688246,1.0
14211643084565831514,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,38.8887387,1.0
9712214730705236467,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,43.78201191,1.0
6592559177096915789,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,22.68122053,1.0
8855439301348425147,451313,2018-01-25 15:25:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,13.13512445,1.0
2931757315139746466,450941,2018-01-24 14:33:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,8.24522884,1.0
13662283921705386908,450573,2018-01-23 13:50:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,9.41359379,1.0
2963833612572517525,450200,2018-01-22 12:48:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,24.23804958,1.0
15810122461940181998,449822,2018-01-21 11:30:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,4.69712077,1.0
8546001245298604484,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,10.34770458,1.0
18103011889519298402,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,25.09600271,1.0
12349454116105449095,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,11.74296025,1.0
8133195763772660183,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,12.57023409,1.0
17183102193621948571,447427,2018-01-14 19:04:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,0.53912322,1.0
15780214425071186577,447059,2018-01-13 18:09:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-79WT-TG2M-VP66-8TB94,2.96974986,1.0
2188319274719844539,446634,2018-01-12 13:53:47,Reward Recipient Assignment,S-79WT-TG2M-VP66-8TB94,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8641171030659630721,408654,2017-09-28 08:07:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,14.3246626,1.0
13997729179887483177,408274,2017-09-27 06:44:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,56.32230139,1.0
15306422644909155314,407915,2017-09-26 06:40:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,68.93513742,1.0
12676337694217312035,407557,2017-09-25 06:39:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,30.99443402,1.0
16558485808343529219,407191,2017-09-24 06:08:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,92.5794151,1.0
10495621922933121407,406812,2017-09-23 04:31:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,41.12185984,1.0
14800971973605499069,406540,2017-09-22 10:15:48,Ordinary Payment,S-79WT-TG2M-VP66-8TB94,S-HK9D-P74Q-XDEJ-D6PGM,10200.0,1.0
12654323655201918246,406445,2017-09-22 03:41:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,88.12820781,1.0
6865645680305493473,406077,2017-09-21 02:59:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,74.82938253,1.0
1225436835185312658,405714,2017-09-20 02:43:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,50.14830727,1.0
8486333304172252715,405526,2017-09-19 13:50:36,Ask Order Placement,S-79WT-TG2M-VP66-8TB94,,0.0,1.0
9960244056354009265,405353,2017-09-19 02:28:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,79.35492878,1.0
13878493563760585451,404980,2017-09-18 01:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,96.17544871,1.0
1176161041733494501,404578,2017-09-16 22:24:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,80.08079802,1.0
11609005089234244561,403496,2017-09-13 22:01:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,42.82097789,1.0
18442964869591472533,403130,2017-09-12 21:11:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,71.91285747,1.0
8157738339467424278,402752,2017-09-11 20:07:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,96.45804677,1.0
8141817335510032300,402371,2017-09-10 18:18:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,59.2149756,1.0
608258136675599605,402010,2017-09-09 18:15:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,85.30140816,1.0
9493420383329709009,401637,2017-09-08 16:57:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,99.57117829,1.0
11787064934404123047,401278,2017-09-07 16:55:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,66.85823264,1.0
5371511752570639499,400913,2017-09-06 16:30:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,779.80465634,1.0
7917691140184975032,400692,2017-09-06 01:28:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,105.15325685,1.0
6061655549183021272,400329,2017-09-05 01:21:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,69.97606986,1.0
7605395443619767915,399971,2017-09-04 01:10:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,202.9676295,1.0
17740954751896729868,399610,2017-09-03 01:11:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,809.49934906,1.0
14883085370173330366,399429,2017-09-02 13:07:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,787.79695086,1.0
17550774702149695527,399231,2017-09-01 23:49:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,59.81413031,1.0
5119205868956049830,399084,2017-09-01 14:01:33,Reward Recipient Assignment,S-79WT-TG2M-VP66-8TB94,S-E925-FACX-C2X8-49772,0.0,1.0
15077033426717807451,398853,2017-08-31 22:08:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,53.0023228,1.0
3232729306598696509,398487,2017-08-30 21:36:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,53.3467146,1.0
12594964603093277399,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-79WT-TG2M-VP66-8TB94,0.42888802,1.0
47108157672975575,398105,2017-08-29 19:57:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,76.71541244,1.0
13442890078489452654,397708,2017-08-28 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,41.22946601,1.0
5117168628243889043,397347,2017-08-27 17:05:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,47.16029811,1.0
3006261742762826334,396980,2017-08-26 16:26:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,75.56666804,1.0
2461070826592805561,396604,2017-08-25 15:00:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,36.41670015,1.0
2040502181798837443,396232,2017-08-24 14:12:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,164.56093645,1.0
4225537214704280678,395884,2017-08-23 14:43:01,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-79WT-TG2M-VP66-8TB94,0.0,1.0
6147776893948070827,395865,2017-08-23 13:27:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,66.40288049,1.0
2937738291054313566,395497,2017-08-22 12:44:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,165.17425729,1.0
14561046862444951656,395134,2017-08-21 12:28:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,850.29146898,1.0
18079933751133059409,394957,2017-08-21 00:33:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,773.9619557,1.0
7936491193493408659,394930,2017-08-20 22:52:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,88.20668796,1.0
9517551402279410402,394568,2017-08-19 22:41:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,118.24087402,1.0
6626780478122393374,394208,2017-08-18 22:12:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,50.77383481,1.0
15695865325813735073,393829,2017-08-17 20:47:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,29.37479629,1.0
1402340862897292988,393460,2017-08-16 20:14:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,124.5772468,1.0
14055301834084978423,393102,2017-08-15 20:05:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,892.98234153,1.0
15845499137259726489,392810,2017-08-15 00:31:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,65.91712048,1.0
6988620709369170597,392446,2017-08-14 00:35:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,50.06199217,1.0
9807660242856142275,392103,2017-08-13 01:11:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,152.3224544,1.0
11606908933689322294,392103,2017-08-13 01:11:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,152.3224544,1.0
1173156091225197378,392061,2017-08-12 22:11:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,152.3224544,1.0
6732105889971926940,392043,2017-08-12 21:04:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,152.3224544,1.0
4500346303960725429,392019,2017-08-12 19:15:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,138.42227556,1.0
7714286649337197792,391607,2017-08-11 15:37:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,17.11215937,1.0
14241473923962339186,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,46.4543246,1.0
5515055819792678934,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,126.57280696,1.0
610860142993651968,390270,2017-08-07 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,36.56924496,1.0
9687513519618608819,389893,2017-08-06 20:41:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,126.06687379,1.0
9763915757065869276,389531,2017-08-05 20:37:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,60.32443224,1.0
4871486234427084222,389118,2017-08-04 16:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,104.11173993,1.0
13897877155382918525,388739,2017-08-03 15:14:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,60.5232824,1.0
10762040012541774864,388369,2017-08-02 14:34:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,84.24307118,1.0
9081924923461845911,387987,2017-08-01 13:02:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,60.57867951,1.0
11504142191268424363,387622,2017-07-31 11:59:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,42.91983707,1.0
553772353886032227,387519,2017-07-31 05:42:19,Reward Recipient Assignment,S-79WT-TG2M-VP66-8TB94,S-E925-FACX-C2X8-49772,0.0,1.0
8621037230346844005,387519,2017-07-31 05:42:19,Ordinary Payment,S-79WT-TG2M-VP66-8TB94,S-D2B5-QCAT-MFYR-BPJ3S,10.0,1.0
16517938143480071346,387466,2017-07-31 01:43:49,Reward Recipient Assignment,S-79WT-TG2M-VP66-8TB94,S-79WT-TG2M-VP66-8TB94,0.0,1.0
11226855896995462334,387225,2017-07-30 09:52:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,87.72375636,1.0
9842787651617894672,386851,2017-07-29 08:21:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,78.57595713,1.0
14482587589840819013,386436,2017-07-28 04:52:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,150.69635481,1.0
14875085297064400462,386058,2017-07-27 03:24:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,55.99487472,1.0
7572819339096184302,384215,2017-07-21 15:17:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,27.1911601,1.0
800309940657235167,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,27.1911601,1.0
223271402078859893,383438,2017-07-19 08:58:35,Reward Recipient Assignment,S-79WT-TG2M-VP66-8TB94,S-E925-FACX-C2X8-49772,0.0,1.0
12608071067779826232,383349,2017-07-19 03:09:34,Reward Recipient Assignment,S-79WT-TG2M-VP66-8TB94,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6642079813262390294,383348,2017-07-19 02:59:53,Ordinary Payment,S-79WT-TG2M-VP66-8TB94,S-UHBB-4YNY-JX6D-G6LAT,3.0,1.0
11088506209461505512,383347,2017-07-19 02:59:08,Account Update,S-79WT-TG2M-VP66-8TB94,,0.0,1.0
17717847588865260582,383302,2017-07-19 00:09:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-79WT-TG2M-VP66-8TB94,3.72935559,1.0
12033812700781030979,383230,2017-07-18 19:13:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-79WT-TG2M-VP66-8TB94,659.75744383,1.0
1906646593217432169,382911,2017-07-17 21:42:23,Reward Recipient Assignment,S-79WT-TG2M-VP66-8TB94,S-E925-FACX-C2X8-49772,0.0,1.0
10455373007194155405,382910,2017-07-17 21:29:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79WT-TG2M-VP66-8TB94,1.0,1.0
15086409858996462036,382472,2017-07-16 16:01:46,Reward Recipient Assignment,S-79WT-TG2M-VP66-8TB94,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1551115758491976784,381950,2017-07-15 05:11:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79WT-TG2M-VP66-8TB94,1.0,1.0
