ID,Height,timestamp,Type,From,To,Amount,Fee
7590717048490164275,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3PNA-TEZ9-RXG5-7WTU2,2.19e-06,0.0735
926879781103627113,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3PNA-TEZ9-RXG5-7WTU2,1e-08,0.1029
6323141395883317381,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3PNA-TEZ9-RXG5-7WTU2,0.0,1.0
2741568248177216954,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3PNA-TEZ9-RXG5-7WTU2,0.0,1.0
7937128568800007791,483166,2018-04-24 18:05:18,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3PNA-TEZ9-RXG5-7WTU2,0.0,1.0
9465413301583193950,385377,2017-07-25 05:59:44,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-3PNA-TEZ9-RXG5-7WTU2,0.0,1.0
10168546924944579872,383839,2017-07-20 16:36:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3PNA-TEZ9-RXG5-7WTU2,0.0,1.0
9075483210779301711,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3PNA-TEZ9-RXG5-7WTU2,0.0,1.0
2446094530887774986,78049,2015-03-17 18:29:43,Ordinary Payment,S-3PNA-TEZ9-RXG5-7WTU2,S-2W5K-HQL9-X8EK-AFK2U,7353.0,1.0
7373437675102990628,62934,2015-02-03 12:30:38,Ordinary Payment,S-3PNA-TEZ9-RXG5-7WTU2,S-H3B9-QG7C-XTMM-C348N,40356.0,1.0
