ID,Height,timestamp,Type,From,To,Amount,Fee
4659856268048550782,780445,2020-08-03 06:12:28,Ordinary Payment,S-LNMD-EXM6-VXSQ-HHENE,S-4Y3L-HTP3-9HX5-2QU9P,1.6325,0.0294
11323573017069693214,740451,2020-04-13 15:54:36,Ordinary Payment,S-LNMD-EXM6-VXSQ-HHENE,S-B3PJ-LTUP-TFMT-5MLSN,1.0,0.03675
5421312526708615813,739241,2020-04-10 07:00:18,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-LNMD-EXM6-VXSQ-HHENE,1.0,0.0294
7859471651088963045,737718,2020-04-06 00:58:56,Ordinary Payment,S-LNMD-EXM6-VXSQ-HHENE,S-DX64-KDR5-43AX-GYYBV,2.0,0.0441
17615775223796412449,737294,2020-04-04 20:12:34,Ordinary Payment,S-KZY8-FWAF-34AX-CJVUP,S-LNMD-EXM6-VXSQ-HHENE,2.0,0.03675
13903862212597362313,730365,2020-03-16 11:17:40,Ordinary Payment,S-LNMD-EXM6-VXSQ-HHENE,S-LVFN-LPU2-7MM5-CW6LA,1.0,0.0588
4468615193252913203,729338,2020-03-13 14:37:33,Ordinary Payment,S-LNMD-EXM6-VXSQ-HHENE,S-HD5M-ZRLH-G7KU-94QPC,2.0,0.03675
4342448783943331844,728190,2020-03-10 09:31:50,Ordinary Payment,S-LNMD-EXM6-VXSQ-HHENE,S-S7MX-CK3S-SGA5-2T5TH,13.0,0.0294
7750277179678418865,727147,2020-03-07 11:03:31,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-LNMD-EXM6-VXSQ-HHENE,11.0,0.00735
10403887110380792914,723115,2020-02-25 04:26:57,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-LNMD-EXM6-VXSQ-HHENE,2.0,0.02205
5297914467716490423,722423,2020-02-23 05:38:25,Ordinary Payment,S-LNMD-EXM6-VXSQ-HHENE,S-ZWFL-NS2C-TW5B-GSGJT,11.0,0.0294
5404463108303948107,721820,2020-02-21 13:16:10,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-LNMD-EXM6-VXSQ-HHENE,2.0,0.03675
16874001833800237025,721423,2020-02-20 10:58:24,Ordinary Payment,S-LNMD-EXM6-VXSQ-HHENE,S-UC2K-HBT2-SPUC-9MDE3,13.0,0.0588
5617616410635865982,721061,2020-02-19 09:54:45,Ordinary Payment,S-NKBT-KRUW-BC5E-CLMTZ,S-LNMD-EXM6-VXSQ-HHENE,1.0,0.0294
9454107160614354133,720903,2020-02-18 23:45:06,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-LNMD-EXM6-VXSQ-HHENE,18.0,0.03675
17524256188029585703,718813,2020-02-13 03:32:50,Ordinary Payment,S-DVRE-PAB9-SRSN-7B4RG,S-LNMD-EXM6-VXSQ-HHENE,6.0,0.02205
12649925868882063433,717801,2020-02-10 07:41:42,Ordinary Payment,S-LNMD-EXM6-VXSQ-HHENE,S-FFTP-JJ5F-959D-CALZ9,1.0,0.0147
5997900515519408596,717339,2020-02-09 00:19:44,Ordinary Payment,S-LNMD-EXM6-VXSQ-HHENE,S-6BXP-K66E-CHK5-6S2D8,25.0,0.02205
6853993553718946642,716503,2020-02-06 16:02:29,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-LNMD-EXM6-VXSQ-HHENE,8.0,0.05145
3606948812118283169,716439,2020-02-06 12:00:26,Ordinary Payment,S-2VDG-CH3P-J8QX-8A9JB,S-LNMD-EXM6-VXSQ-HHENE,16.0,0.0294
14899149887842660596,714565,2020-02-01 06:14:54,Ordinary Payment,S-LNMD-EXM6-VXSQ-HHENE,S-PEAE-S3LG-WXUA-86T3N,6.0,0.00735
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LNMD-EXM6-VXSQ-HHENE,10.0,0.08085
