ID,Height,timestamp,Type,From,To,Amount,Fee
17627232386889363033,443407,2018-01-03 13:06:33,Ordinary Payment,S-UZWC-NA8H-RTMM-6G5KR,S-R8SQ-TUEM-DTHQ-7ATA3,657.0,1.0
3392524595644375934,443400,2018-01-03 12:27:59,Ordinary Payment,S-A46S-TUXG-S2V3-HGR3C,S-UZWC-NA8H-RTMM-6G5KR,59.0,1.0
8037280989769544936,443400,2018-01-03 12:27:59,Ordinary Payment,S-A46S-TUXG-S2V3-HGR3C,S-UZWC-NA8H-RTMM-6G5KR,599.0,1.0
14113726119974004252,374320,2017-06-23 21:25:29,Ordinary Payment,S-UZWC-NA8H-RTMM-6G5KR,S-R8SQ-TUEM-DTHQ-7ATA3,1795.0,1.0
7524638021333423374,374310,2017-06-23 21:00:02,Ordinary Payment,S-A46S-TUXG-S2V3-HGR3C,S-UZWC-NA8H-RTMM-6G5KR,1796.0,1.0
17281383090398748829,369882,2017-06-11 11:42:30,Ordinary Payment,S-UZWC-NA8H-RTMM-6G5KR,S-R8SQ-TUEM-DTHQ-7ATA3,1251.0,1.0
6039641989844591829,369880,2017-06-11 11:29:41,Ordinary Payment,S-A46S-TUXG-S2V3-HGR3C,S-UZWC-NA8H-RTMM-6G5KR,1252.0,1.0
6944796515304354554,367000,2017-06-03 10:58:27,Ordinary Payment,S-UZWC-NA8H-RTMM-6G5KR,S-R8SQ-TUEM-DTHQ-7ATA3,1659.0,1.0
15185183273581578603,366995,2017-06-03 10:43:05,Ordinary Payment,S-A46S-TUXG-S2V3-HGR3C,S-UZWC-NA8H-RTMM-6G5KR,1660.0,1.0
8061812732683435419,363213,2017-05-23 20:50:14,Ordinary Payment,S-UZWC-NA8H-RTMM-6G5KR,S-R8SQ-TUEM-DTHQ-7ATA3,522.0,1.0
3910229305994278796,363211,2017-05-23 20:33:19,Ordinary Payment,S-A46S-TUXG-S2V3-HGR3C,S-UZWC-NA8H-RTMM-6G5KR,523.0,1.0
17968037384080967169,359069,2017-05-12 06:35:09,Ordinary Payment,S-UZWC-NA8H-RTMM-6G5KR,S-R8SQ-TUEM-DTHQ-7ATA3,3759.0,1.0
6184896319639970925,359066,2017-05-12 06:22:17,Ordinary Payment,S-A46S-TUXG-S2V3-HGR3C,S-UZWC-NA8H-RTMM-6G5KR,3760.0,1.0
15508811034627066199,350171,2017-04-17 08:45:31,Ordinary Payment,S-UZWC-NA8H-RTMM-6G5KR,S-R8SQ-TUEM-DTHQ-7ATA3,1624.0,1.0
105649312957966446,350169,2017-04-17 08:34:16,Ordinary Payment,S-A46S-TUXG-S2V3-HGR3C,S-UZWC-NA8H-RTMM-6G5KR,1625.0,1.0
460395777938385901,343376,2017-03-29 08:49:50,Ordinary Payment,S-UZWC-NA8H-RTMM-6G5KR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9864786377404731101,343374,2017-03-29 08:37:46,Ordinary Payment,S-A46S-TUXG-S2V3-HGR3C,S-UZWC-NA8H-RTMM-6G5KR,5.0,1.0
