ID,Height,timestamp,Type,From,To,Amount,Fee
2230306902087657435,290187,2016-10-31 14:57:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6AN-CPJ9-8QYR-GSCPJ,5.0,1.0
1716818758195635686,285833,2016-10-19 08:02:16,Reward Recipient Assignment,S-L6AN-CPJ9-8QYR-GSCPJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
408702242910131481,285823,2016-10-19 07:28:54,Ordinary Payment,S-L6AN-CPJ9-8QYR-GSCPJ,S-3DNW-Z65M-U5NY-FVSTJ,2.0,1.0
11427805745384528279,285556,2016-10-18 13:45:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6AN-CPJ9-8QYR-GSCPJ,5.0,1.0
13910776299518513979,285513,2016-10-18 11:14:04,Reward Recipient Assignment,S-L6AN-CPJ9-8QYR-GSCPJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
569054071563220852,285464,2016-10-18 07:40:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L6AN-CPJ9-8QYR-GSCPJ,4.0,1.0
4750982690754056399,285456,2016-10-18 07:11:48,Ordinary Payment,S-L6AN-CPJ9-8QYR-GSCPJ,S-5CB6-WWQB-PK7D-9DST6,2.0,1.0
11563598469205343362,285229,2016-10-17 15:33:42,Ordinary Payment,S-TVVC-A3LT-F8ND-25M5E,S-L6AN-CPJ9-8QYR-GSCPJ,3.0,1.0
14367906410432854529,285214,2016-10-17 14:51:35,Ordinary Payment,S-L6AN-CPJ9-8QYR-GSCPJ,S-T896-PNFF-JVSV-BAYPZ,1.0,1.0
13989852039890502148,285196,2016-10-17 13:48:48,Account Update,S-L6AN-CPJ9-8QYR-GSCPJ,,0.0,1.0
63700527484852001,285196,2016-10-17 13:48:48,Alias Assignment,S-L6AN-CPJ9-8QYR-GSCPJ,,0.0,1.0
6515213107786268659,285196,2016-10-17 13:48:48,Account Update,S-L6AN-CPJ9-8QYR-GSCPJ,,0.0,1.0
4424255807046810008,285193,2016-10-17 13:33:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6AN-CPJ9-8QYR-GSCPJ,5.0,1.0
