ID,Height,timestamp,Type,From,To,Amount,Fee
11874247676433504086,679968,2019-10-27 10:56:58,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-G53D-SXYX-RHWD-9PC4F,0.0,0.00735
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G53D-SXYX-RHWD-9PC4F,1e-08,0.2646
12456901625103590228,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-G53D-SXYX-RHWD-9PC4F,0.40056992,1.0
8431665568768283831,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G53D-SXYX-RHWD-9PC4F,2.0,1.0001
13159354631039301443,337132,2017-03-11 21:56:02,Ask Order Placement,S-G53D-SXYX-RHWD-9PC4F,,0.0,1.0
14615041457975719252,335224,2017-03-06 13:43:06,Ask Order Placement,S-G53D-SXYX-RHWD-9PC4F,,0.0,1.0
14871356043551319591,335168,2017-03-06 10:28:49,Reward Recipient Assignment,S-G53D-SXYX-RHWD-9PC4F,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11351068565738238153,335157,2017-03-06 10:05:37,Ask Order Cancellation,S-G53D-SXYX-RHWD-9PC4F,,0.0,1.0
16026810036670620117,335149,2017-03-06 09:14:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G53D-SXYX-RHWD-9PC4F,3.0,1.0
7167977231889418425,335147,2017-03-06 08:55:20,Bid Order Placement,S-G53D-SXYX-RHWD-9PC4F,,0.0,1.0
17651151227399486280,335146,2017-03-06 08:44:16,Bid Order Placement,S-G53D-SXYX-RHWD-9PC4F,,0.0,1.0
4370505605713121242,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G53D-SXYX-RHWD-9PC4F,1.0,1.0
14741990288444021443,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G53D-SXYX-RHWD-9PC4F,1.0,3.0
9889960552455936823,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G53D-SXYX-RHWD-9PC4F,2.0,2.0
8320117064211116452,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G53D-SXYX-RHWD-9PC4F,3.0,3.0
1431856229508701067,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G53D-SXYX-RHWD-9PC4F,2.0,2.0
3836975259844001877,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G53D-SXYX-RHWD-9PC4F,3.0,1.0
3339324249263919849,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G53D-SXYX-RHWD-9PC4F,3.0,3.0
15910881503818421611,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G53D-SXYX-RHWD-9PC4F,20.0,1.0
15470313257419485916,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G53D-SXYX-RHWD-9PC4F,2.0,1.0
8242631161505736743,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G53D-SXYX-RHWD-9PC4F,5.0,2.0
3751482181300050381,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G53D-SXYX-RHWD-9PC4F,6.0,5.0
2380882371871952805,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G53D-SXYX-RHWD-9PC4F,5.0,5.0
16446642202821192935,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G53D-SXYX-RHWD-9PC4F,2.0,2.0
11537122948112608280,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G53D-SXYX-RHWD-9PC4F,4.0,4.0
15832196671334019493,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G53D-SXYX-RHWD-9PC4F,2.0,1.0
15047102507021646454,331404,2017-02-23 21:23:14,Bid Order Placement,S-G53D-SXYX-RHWD-9PC4F,,0.0,1.0
14298762412902882587,331402,2017-02-23 21:18:20,Ask Order Placement,S-G53D-SXYX-RHWD-9PC4F,,0.0,1.0
470228481937616328,331398,2017-02-23 21:11:42,Ask Order Placement,S-G53D-SXYX-RHWD-9PC4F,,0.0,1.0
1797539191913088767,331390,2017-02-23 20:41:35,Bid Order Placement,S-G53D-SXYX-RHWD-9PC4F,,0.0,1.0
3160145053520258212,331388,2017-02-23 20:31:51,Ask Order Placement,S-G53D-SXYX-RHWD-9PC4F,,0.0,1.0
6414425907588537980,331388,2017-02-23 20:31:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G53D-SXYX-RHWD-9PC4F,3.0,1.0
4044920623344081070,331045,2017-02-22 21:39:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G53D-SXYX-RHWD-9PC4F,3.0,1.0
6170308463574504010,330741,2017-02-22 01:17:53,Bid Order Placement,S-G53D-SXYX-RHWD-9PC4F,,0.0,1.0
2280516484077418735,330730,2017-02-22 00:33:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G53D-SXYX-RHWD-9PC4F,3.0,1.0
476197693391701482,330727,2017-02-22 00:21:40,Reward Recipient Assignment,S-G53D-SXYX-RHWD-9PC4F,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
150782287971550232,330711,2017-02-21 23:29:55,Ordinary Payment,S-CZMK-LRZV-35TT-CVU2H,S-G53D-SXYX-RHWD-9PC4F,2.0,1.0
2268313850793399950,330654,2017-02-21 19:15:48,Bid Order Placement,S-G53D-SXYX-RHWD-9PC4F,,0.0,1.0
6370607881638382415,330634,2017-02-21 18:12:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G53D-SXYX-RHWD-9PC4F,3.0,1.0
10066788334427837718,330632,2017-02-21 17:50:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G53D-SXYX-RHWD-9PC4F,3.0,1.0
9555759526462403087,330555,2017-02-21 12:31:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G53D-SXYX-RHWD-9PC4F,3.0,1.0
14305566602537023994,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G53D-SXYX-RHWD-9PC4F,10.0,2.0
683735500283845015,329542,2017-02-18 16:29:38,Bid Order Placement,S-G53D-SXYX-RHWD-9PC4F,,0.0,1.0
13339518074918751339,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G53D-SXYX-RHWD-9PC4F,2.0,2.0
1209529047960220105,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G53D-SXYX-RHWD-9PC4F,3.0,2.0
12293139724321172008,329279,2017-02-17 23:06:32,Bid Order Placement,S-G53D-SXYX-RHWD-9PC4F,,0.0,1.0
17597823504387460283,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G53D-SXYX-RHWD-9PC4F,10.0,6.0
1473311354401269907,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G53D-SXYX-RHWD-9PC4F,6.0,6.0
8112493457547524824,329176,2017-02-17 15:21:26,Bid Order Placement,S-G53D-SXYX-RHWD-9PC4F,,0.0,1.0
13492465070725476568,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G53D-SXYX-RHWD-9PC4F,5.0,1.0
14564509927258662132,328925,2017-02-16 23:08:36,Bid Order Placement,S-G53D-SXYX-RHWD-9PC4F,,0.0,1.0
3130169985550960937,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G53D-SXYX-RHWD-9PC4F,5.0,1.0
8044282858493060998,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G53D-SXYX-RHWD-9PC4F,12.0,1.0
10025108464752286928,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G53D-SXYX-RHWD-9PC4F,7.0,3.0
9681292043153285011,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G53D-SXYX-RHWD-9PC4F,10.0,3.0
11266786276651165085,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G53D-SXYX-RHWD-9PC4F,10.0,3.0
9389950980076569244,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G53D-SXYX-RHWD-9PC4F,20.0,1.0
4713668848761898816,327881,2017-02-14 01:03:07,Reward Recipient Assignment,S-G53D-SXYX-RHWD-9PC4F,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7893738401673548929,327875,2017-02-14 00:37:14,Bid Order Placement,S-G53D-SXYX-RHWD-9PC4F,,0.0,1.0
5289834840182658945,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G53D-SXYX-RHWD-9PC4F,10.0,1.0
4298351734508195760,327350,2017-02-12 13:29:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G53D-SXYX-RHWD-9PC4F,3.0,1.0
15731689774348245331,327213,2017-02-12 03:55:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G53D-SXYX-RHWD-9PC4F,3.0,1.0
16010120948077972533,327211,2017-02-12 03:50:57,Account Update,S-G53D-SXYX-RHWD-9PC4F,,0.0,1.0
8069442308555646464,327086,2017-02-11 19:17:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-G53D-SXYX-RHWD-9PC4F,1.0,1.0
