ID,Height,timestamp,Type,From,To,Amount,Fee
2957477435025091565,289166,2016-10-28 16:13:56,Ordinary Payment,S-86NN-S7RA-K6S8-AFHMH,S-D5R9-5F4Y-94VC-3JC5F,1.0,1.0
8155605924672610580,289166,2016-10-28 16:13:56,Ordinary Payment,S-86NN-S7RA-K6S8-AFHMH,S-D5R9-5F4Y-94VC-3JC5F,2856.0,1.0
13402319381147513534,289161,2016-10-28 15:47:58,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-86NN-S7RA-K6S8-AFHMH,302.0,1.0
4674090954120166109,289161,2016-10-28 15:47:58,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-86NN-S7RA-K6S8-AFHMH,1892.0,1.0
8986149769771921588,289161,2016-10-28 15:47:58,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-86NN-S7RA-K6S8-AFHMH,618.0,1.0
2997726513171193437,284954,2016-10-16 21:25:01,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-86NN-S7RA-K6S8-AFHMH,47.2824,1.0
2666553557383795295,284467,2016-10-15 12:40:06,Ordinary Payment,S-86NN-S7RA-K6S8-AFHMH,S-D5R9-5F4Y-94VC-3JC5F,3599.0,1.0
14218658330892462061,284464,2016-10-15 12:31:41,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-86NN-S7RA-K6S8-AFHMH,1745.0,1.0
17038613874651842557,284439,2016-10-15 11:09:00,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-86NN-S7RA-K6S8-AFHMH,620.0,1.0
9177765334578097141,284439,2016-10-15 11:09:00,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-86NN-S7RA-K6S8-AFHMH,1235.0,1.0
13381311851301724162,283150,2016-10-11 20:39:18,Ordinary Payment,S-86NN-S7RA-K6S8-AFHMH,S-D5R9-5F4Y-94VC-3JC5F,1887.0,1.0
9201439855397655600,283130,2016-10-11 18:58:28,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-86NN-S7RA-K6S8-AFHMH,1888.0,1.0
18404919339797933832,283005,2016-10-11 11:13:53,Ordinary Payment,S-86NN-S7RA-K6S8-AFHMH,S-D5R9-5F4Y-94VC-3JC5F,1122.0,1.0
7444356723875894023,282871,2016-10-11 01:43:10,Ordinary Payment,S-86NN-S7RA-K6S8-AFHMH,S-D5R9-5F4Y-94VC-3JC5F,14405.0,1.0
15003420455372967118,282870,2016-10-11 01:40:13,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-86NN-S7RA-K6S8-AFHMH,647.0,1.0
472733162762895869,282869,2016-10-11 01:38:05,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-86NN-S7RA-K6S8-AFHMH,476.0,1.0
12909181583288444321,282690,2016-10-10 14:16:51,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-86NN-S7RA-K6S8-AFHMH,2249.0,1.0
15787769139594633362,282690,2016-10-10 14:16:51,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-86NN-S7RA-K6S8-AFHMH,4747.0,1.0
2682481495823474073,282690,2016-10-10 14:16:51,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-86NN-S7RA-K6S8-AFHMH,4952.0,1.0
8961326485326925937,282472,2016-10-09 23:07:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-86NN-S7RA-K6S8-AFHMH,56.28710769,1.0
11623197347078289646,282108,2016-10-08 21:59:47,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-86NN-S7RA-K6S8-AFHMH,921.0,1.0
6927773983517740823,282108,2016-10-08 21:59:47,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-86NN-S7RA-K6S8-AFHMH,353.0,1.0
8152627709662220234,282107,2016-10-08 21:56:54,Ordinary Payment,S-86NN-S7RA-K6S8-AFHMH,S-D5R9-5F4Y-94VC-3JC5F,41000.0,4.0
12580776317283924659,282090,2016-10-08 20:44:02,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-86NN-S7RA-K6S8-AFHMH,219.0,1.0
7551752430849512534,282090,2016-10-08 20:44:02,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-86NN-S7RA-K6S8-AFHMH,308.0,1.0
8749005869680792364,282090,2016-10-08 20:44:02,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-86NN-S7RA-K6S8-AFHMH,1105.0,1.0
9300445568164327726,281997,2016-10-08 15:20:44,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-86NN-S7RA-K6S8-AFHMH,1838.0,1.0
9691112868616773276,281997,2016-10-08 15:20:44,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-86NN-S7RA-K6S8-AFHMH,2849.0,1.0
7299994354043948103,281997,2016-10-08 15:20:44,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-86NN-S7RA-K6S8-AFHMH,494.0,1.0
12561870708056526140,281610,2016-10-07 13:12:27,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-86NN-S7RA-K6S8-AFHMH,3450.0,1.0
12681665658905741123,281610,2016-10-07 13:12:27,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-86NN-S7RA-K6S8-AFHMH,601.0,1.0
2693631707869422155,281610,2016-10-07 13:12:27,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-86NN-S7RA-K6S8-AFHMH,1992.0,1.0
5794687416677171390,281610,2016-10-07 13:12:27,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-86NN-S7RA-K6S8-AFHMH,1.0,1.0
7981078876661820590,281558,2016-10-07 09:50:27,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-86NN-S7RA-K6S8-AFHMH,132.50796923,1.0
16993268118551454162,281394,2016-10-06 22:40:43,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-86NN-S7RA-K6S8-AFHMH,4421.0,1.0
6034225318779111127,281252,2016-10-06 13:20:41,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-86NN-S7RA-K6S8-AFHMH,1780.0,1.0
6073613171986028494,281252,2016-10-06 13:20:41,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-86NN-S7RA-K6S8-AFHMH,1643.0,1.0
12976267198913474196,281125,2016-10-06 04:51:51,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-86NN-S7RA-K6S8-AFHMH,450.0,1.0
5120932526474415557,281125,2016-10-06 04:51:51,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-86NN-S7RA-K6S8-AFHMH,1025.0,1.0
5644556074395712639,281125,2016-10-06 04:51:51,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-86NN-S7RA-K6S8-AFHMH,1.0,1.0
17833193689097866167,280991,2016-10-05 19:38:23,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-86NN-S7RA-K6S8-AFHMH,1818.0,1.0
6122018963580838271,280991,2016-10-05 19:38:23,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-86NN-S7RA-K6S8-AFHMH,303.0,1.0
817855201056422241,280904,2016-10-05 13:34:54,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-86NN-S7RA-K6S8-AFHMH,3653.0,1.0
2689283047015198661,280904,2016-10-05 13:34:54,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-86NN-S7RA-K6S8-AFHMH,1780.0,1.0
8117195538167459955,280904,2016-10-05 13:34:54,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-86NN-S7RA-K6S8-AFHMH,863.0,1.0
11561675374566694152,280680,2016-10-04 22:16:31,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-86NN-S7RA-K6S8-AFHMH,309.0,1.0
5097640691372170738,280680,2016-10-04 22:16:31,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-86NN-S7RA-K6S8-AFHMH,1.0,1.0
2670836608343673455,280679,2016-10-04 22:09:24,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-86NN-S7RA-K6S8-AFHMH,4541.0,1.0
7305148535402817962,280334,2016-10-03 23:27:05,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-86NN-S7RA-K6S8-AFHMH,109.81329231,1.0
12215547993490007205,280186,2016-10-03 13:43:01,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-86NN-S7RA-K6S8-AFHMH,2350.0,1.0
430930188478222863,280186,2016-10-03 13:43:01,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-86NN-S7RA-K6S8-AFHMH,1.0,1.0
2327252969417252070,280186,2016-10-03 13:43:01,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-86NN-S7RA-K6S8-AFHMH,825.0,1.0
2748286640324274225,280186,2016-10-03 13:43:01,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-86NN-S7RA-K6S8-AFHMH,2350.0,1.0
221540828728335480,279603,2016-10-01 22:27:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-86NN-S7RA-K6S8-AFHMH,168.39027692,1.0
7541183342159170810,279528,2016-10-01 17:38:13,Ordinary Payment,S-86NN-S7RA-K6S8-AFHMH,S-D5R9-5F4Y-94VC-3JC5F,11000.0,1.0
14203464279214050193,279521,2016-10-01 17:14:24,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-86NN-S7RA-K6S8-AFHMH,344.0,1.0
13460597239315887568,279497,2016-10-01 15:15:30,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-86NN-S7RA-K6S8-AFHMH,2369.0,1.0
7184692822600288345,279159,2016-09-30 16:35:58,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-86NN-S7RA-K6S8-AFHMH,2560.0,1.0
8443801417080299948,279080,2016-09-30 11:45:11,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-86NN-S7RA-K6S8-AFHMH,2000.0,1.0
589582480102371947,278790,2016-09-29 15:54:04,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-86NN-S7RA-K6S8-AFHMH,88.0,1.0
10348649778797527558,278789,2016-09-29 15:51:19,Ordinary Payment,S-X9GR-TX2H-UYKD-88MZS,S-86NN-S7RA-K6S8-AFHMH,439.0,1.0
9979958842654609207,278786,2016-09-29 15:45:16,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-86NN-S7RA-K6S8-AFHMH,3885.0,1.0
4954924129516668111,278744,2016-09-29 12:35:58,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-86NN-S7RA-K6S8-AFHMH,1.0,1.0
1560009047760363849,278508,2016-09-28 20:41:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-86NN-S7RA-K6S8-AFHMH,64.64935385,1.0
3926593244844294859,278406,2016-09-28 13:51:04,Ordinary Payment,S-86NN-S7RA-K6S8-AFHMH,S-FVP4-6Z6C-JJPV-CM9Q6,2790.0,1.0
18288483975385006286,278120,2016-09-27 18:11:30,Ordinary Payment,S-86NN-S7RA-K6S8-AFHMH,S-D5R9-5F4Y-94VC-3JC5F,40000.0,4.0
6335287739936310291,277884,2016-09-27 02:24:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-86NN-S7RA-K6S8-AFHMH,10.0,1.0
13066763205715247210,277472,2016-09-25 23:15:45,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-86NN-S7RA-K6S8-AFHMH,42500.0,4.0
9580786345156770656,277439,2016-09-25 21:19:45,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-86NN-S7RA-K6S8-AFHMH,66.93452308,1.0
2691755684088067155,277330,2016-09-25 13:50:18,Account Update,S-86NN-S7RA-K6S8-AFHMH,,0.0,1.0
6413782948931329916,276417,2016-09-22 23:59:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-86NN-S7RA-K6S8-AFHMH,111.73430769,1.0
4621057661529431589,275900,2016-09-21 12:45:06,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-86NN-S7RA-K6S8-AFHMH,82.32286154,1.0
8669419958189210933,275541,2016-09-20 12:46:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-86NN-S7RA-K6S8-AFHMH,10.0,1.0
18074110608157092586,275537,2016-09-20 12:23:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-86NN-S7RA-K6S8-AFHMH,5.0,1.0
11992133698801617474,275380,2016-09-20 02:18:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-86NN-S7RA-K6S8-AFHMH,5.0,1.0
17319446835492085379,275380,2016-09-20 02:18:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-86NN-S7RA-K6S8-AFHMH,2.0,1.0
276076085756705937,274248,2016-09-16 22:56:22,Ordinary Payment,S-86NN-S7RA-K6S8-AFHMH,S-FVP4-6Z6C-JJPV-CM9Q6,5.0,1.0
12105622055555572035,274247,2016-09-16 22:54:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-86NN-S7RA-K6S8-AFHMH,10.0,1.0
