ID,Height,timestamp,Type,From,To,Amount,Fee
12904824560405166971,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QRM-6NYT-3FNK-45A78,2.0,1.0001
5943674683555888254,337637,2017-03-13 07:50:14,Ordinary Payment,S-8QRM-6NYT-3FNK-45A78,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
17183140532288265868,337629,2017-03-13 06:54:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
17335791373057368550,337629,2017-03-13 06:54:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
10878086457895769517,337434,2017-03-12 17:54:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
5972824599977896227,337434,2017-03-12 17:54:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
10739619881921726974,337263,2017-03-12 06:57:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
536273905408355117,337263,2017-03-12 06:57:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
12490283636327662588,337096,2017-03-11 19:52:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
13589931045439642631,337096,2017-03-11 19:52:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
11874147806857759870,336916,2017-03-11 07:56:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
1768784866659542182,336916,2017-03-11 07:56:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
15738559274538488472,336687,2017-03-10 16:11:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
17332863936367684298,336687,2017-03-10 16:11:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
9120037586224051582,336547,2017-03-10 06:50:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
13854178267498900646,336546,2017-03-10 06:47:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
12062580796465070262,336326,2017-03-09 16:03:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
3913577691898824808,336326,2017-03-09 16:03:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
9246432129001432210,336193,2017-03-09 07:09:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
7066516500680638463,336193,2017-03-09 07:09:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
15666621805637490860,336001,2017-03-08 18:13:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
7024687750785221615,336001,2017-03-08 18:13:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
2970657643666063472,335837,2017-03-08 07:47:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
7064195865134208222,335837,2017-03-08 07:47:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
16991825548172077119,335571,2017-03-07 13:03:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
1936147656315251712,335571,2017-03-07 13:03:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
3059082290844185950,335571,2017-03-07 13:03:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
7558862149789826309,335192,2017-03-06 12:03:48,Ordinary Payment,S-8QRM-6NYT-3FNK-45A78,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
15360628562468577956,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QRM-6NYT-3FNK-45A78,1.0,1.0
14062399347477431432,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QRM-6NYT-3FNK-45A78,1.0,3.0
7324670666514028095,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QRM-6NYT-3FNK-45A78,2.0,2.0
2998661888808558334,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QRM-6NYT-3FNK-45A78,3.0,3.0
11975057509856374484,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QRM-6NYT-3FNK-45A78,2.0,2.0
7145386545275705356,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QRM-6NYT-3FNK-45A78,2.0,2.0
2307267332136482901,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
9523608267256672995,334400,2017-03-04 06:48:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
5239751775340230406,334400,2017-03-04 06:48:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
6399517957920905507,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QRM-6NYT-3FNK-45A78,3.0,3.0
6395048512403265881,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QRM-6NYT-3FNK-45A78,20.0,1.0
5343424572078986751,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QRM-6NYT-3FNK-45A78,2.0,1.0
83099792772349112,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QRM-6NYT-3FNK-45A78,5.0,2.0
5793906351324028504,333005,2017-02-28 09:15:27,Ordinary Payment,S-8QRM-6NYT-3FNK-45A78,S-39X6-FHUF-GXPX-GZPC7,169.0,1.0
12123972931532695718,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QRM-6NYT-3FNK-45A78,6.0,5.0
527385778910558922,332759,2017-02-27 16:20:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
7168218141056953528,332759,2017-02-27 16:20:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
15810740873935018037,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QRM-6NYT-3FNK-45A78,5.0,5.0
6273778203552900632,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QRM-6NYT-3FNK-45A78,2.0,2.0
10915722638525225579,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QRM-6NYT-3FNK-45A78,4.0,4.0
4881871562189140327,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QRM-6NYT-3FNK-45A78,2.0,1.0
60665899142889036,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QRM-6NYT-3FNK-45A78,10.0,2.0
6731461432695348292,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QRM-6NYT-3FNK-45A78,2.0,2.0
10096971422816699832,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QRM-6NYT-3FNK-45A78,3.0,2.0
16211789275072054457,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QRM-6NYT-3FNK-45A78,10.0,6.0
5411424730252062883,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QRM-6NYT-3FNK-45A78,10.0,6.0
7304532374157606004,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QRM-6NYT-3FNK-45A78,6.0,6.0
13919573991441478634,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
9362553301054253420,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
16638592695619118673,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QRM-6NYT-3FNK-45A78,12.0,1.0
4355854810218184643,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QRM-6NYT-3FNK-45A78,7.0,3.0
16846745429807357963,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QRM-6NYT-3FNK-45A78,10.0,3.0
9746941935441961449,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QRM-6NYT-3FNK-45A78,10.0,3.0
13942435529928872417,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QRM-6NYT-3FNK-45A78,20.0,1.0
9851169123115900055,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QRM-6NYT-3FNK-45A78,10.0,1.0
10111425610287134795,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QRM-6NYT-3FNK-45A78,15.0,1.0
5207606383667039947,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QRM-6NYT-3FNK-45A78,10.0,1.0
16840233073844857483,325895,2017-02-08 11:53:40,Ordinary Payment,S-8QRM-6NYT-3FNK-45A78,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
10093788545333140135,325466,2017-02-07 06:58:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
3058862035206796751,325466,2017-02-07 06:58:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
1618827508326777941,321911,2017-01-28 08:11:59,Ordinary Payment,S-8QRM-6NYT-3FNK-45A78,S-39X6-FHUF-GXPX-GZPC7,49.0,1.0
11765967999903810200,320099,2017-01-23 06:30:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
15910258745666417288,319737,2017-01-22 06:31:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
17708474506585696440,319159,2017-01-20 15:33:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
1073501403570283362,319159,2017-01-20 15:33:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
10123802210395468949,318664,2017-01-19 06:35:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
7273799652866679119,318664,2017-01-19 06:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
4233166292467301688,318311,2017-01-18 06:31:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
7735583433173081682,318311,2017-01-18 06:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
16222106573070843912,317969,2017-01-17 07:53:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
3295911924505936175,317969,2017-01-17 07:53:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
15602164452486630717,315153,2017-01-09 10:58:02,Ordinary Payment,S-8QRM-6NYT-3FNK-45A78,S-39X6-FHUF-GXPX-GZPC7,172.0,1.0
1023332098794964705,315103,2017-01-09 07:17:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
18074862889716676757,315102,2017-01-09 07:12:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
7795086683587402283,314865,2017-01-08 15:50:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
9624119608077942178,314403,2017-01-07 08:30:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
11602295167515961218,314403,2017-01-07 08:30:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
16632181892352399940,314403,2017-01-07 08:30:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
1758854098851305463,314025,2017-01-06 06:54:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
4955773825246000603,314025,2017-01-06 06:54:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
13806967378863854114,314024,2017-01-06 06:50:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
13918520911042608541,313661,2017-01-05 06:29:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
16763787671250364122,313661,2017-01-05 06:29:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
3638510838825437711,313661,2017-01-05 06:29:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
7465985018898562571,313661,2017-01-05 06:29:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
10342773747642442606,313321,2017-01-04 07:40:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
16037679912904653392,313321,2017-01-04 07:40:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
18095611216257557232,313321,2017-01-04 07:40:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
18295481618716507223,313321,2017-01-04 07:40:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
12532379038512921505,313063,2017-01-03 14:29:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
13946653632561299462,313063,2017-01-03 14:29:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
20546083730319381,313063,2017-01-03 14:29:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
2865896821990544803,313063,2017-01-03 14:29:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
12034480529231219916,312607,2017-01-02 07:46:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
18043253308883740580,312607,2017-01-02 07:46:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
7926683387921245942,312607,2017-01-02 07:46:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
8290222758600222463,312607,2017-01-02 07:46:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
14063861950708024317,311859,2016-12-31 06:05:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
17607241411300941519,311859,2016-12-31 06:05:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
12533317123797514985,311504,2016-12-30 06:02:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
9936617493186225625,311503,2016-12-30 05:57:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
17967931465512763543,311503,2016-12-30 05:57:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
2277529445539441701,311172,2016-12-29 07:43:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
3934902884141975799,311172,2016-12-29 07:43:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
4146887144120952944,311172,2016-12-29 07:43:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
1157901308057052328,310989,2016-12-28 19:46:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
2327179488240469593,310989,2016-12-28 19:46:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
9082083614692161486,310989,2016-12-28 19:46:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
16155296453525116971,310784,2016-12-28 06:37:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
590096575382328584,310782,2016-12-28 06:32:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
7788149508026149787,310781,2016-12-28 06:32:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
12074224606021387080,310107,2016-12-26 08:17:46,Ordinary Payment,S-8QRM-6NYT-3FNK-45A78,S-39X6-FHUF-GXPX-GZPC7,113.0,1.0
13494045399806716432,310073,2016-12-26 06:17:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
2024948248280349705,310073,2016-12-26 06:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
4047868849591519328,310073,2016-12-26 06:17:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
11532336274279053844,309366,2016-12-24 06:53:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
11986549916289912797,309366,2016-12-24 06:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
12403025431873577272,309366,2016-12-24 06:53:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
11767969826506881632,308998,2016-12-23 06:07:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
363376940406519086,308998,2016-12-23 06:07:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
7622148314275909952,308998,2016-12-23 06:07:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
10997884039529304774,308635,2016-12-22 05:45:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
1550084378396585696,308635,2016-12-22 05:45:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
8673946411969186627,308635,2016-12-22 05:45:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
10135197414983134290,308411,2016-12-21 14:19:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
18314756394476716978,308408,2016-12-21 14:16:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
6189655896110040439,308408,2016-12-21 14:16:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
3297239500053803205,308061,2016-12-20 15:06:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
6741425849632012589,308061,2016-12-20 15:06:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
7302681245607852570,308061,2016-12-20 15:06:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
13236557338856732214,307606,2016-12-19 08:16:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
17031802916929064113,307606,2016-12-19 08:16:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
11163285270800929253,307605,2016-12-19 08:03:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
88422915909596882,307605,2016-12-19 08:03:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
16023188037230770668,307239,2016-12-18 07:43:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
12503938856705595670,306870,2016-12-17 07:01:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
12620486016373333820,306870,2016-12-17 07:01:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8QRM-6NYT-3FNK-45A78,5.0,1.0
12622107421118115673,306870,2016-12-17 07:01:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8QRM-6NYT-3FNK-45A78,3.0,1.0
