ID,Height,timestamp,Type,From,To,Amount,Fee
16721961982673291399,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ND5Y-W4ME-9MGX-8R2QR,1e-08,0.05145
17769287136557236608,384352,2017-07-22 02:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ND5Y-W4ME-9MGX-8R2QR,0.0,1.0
14105603783443915891,94169,2015-05-01 20:45:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,48.3028007,1.0
3198703217950755004,93653,2015-04-30 10:14:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,253.16914444,1.0
16615417649418312530,93577,2015-04-30 05:05:09,Ordinary Payment,S-ND5Y-W4ME-9MGX-8R2QR,S-HK9D-P74Q-XDEJ-D6PGM,8180.0,8.0
13538055474146325467,93154,2015-04-29 00:11:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,300.67177905,1.0
503444676688893149,92764,2015-04-27 23:16:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,317.57580731,1.0
11595593518519302852,92710,2015-04-27 18:33:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,258.55010799,1.0
17565478001878830903,92210,2015-04-26 09:18:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,302.31193169,1.0
1208661688457498989,91752,2015-04-25 02:14:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,330.26541699,1.0
5486370080899599946,91722,2015-04-25 00:26:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,3290.03471257,1.0
16680673377258240188,91545,2015-04-24 12:35:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,216.62745517,1.0
4872487402219362097,91044,2015-04-23 03:04:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,300.35951777,1.0
13306735594329641611,90896,2015-04-22 16:59:48,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-ND5Y-W4ME-9MGX-8R2QR,227.55587291,1.0
6815062027502104307,90811,2015-04-22 11:23:46,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-ND5Y-W4ME-9MGX-8R2QR,162.84701481,1.0
17417929847210612518,90712,2015-04-22 04:43:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,221.52414737,1.0
7776399884388456076,90178,2015-04-20 16:35:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,175.76309716,1.0
5264630619618390252,89677,2015-04-19 07:12:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,265.60796282,1.0
4066481485698574582,89174,2015-04-17 21:19:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,302.64524695,1.0
2231684286429785416,88718,2015-04-16 14:53:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,218.77645788,1.0
610367523796702939,88217,2015-04-15 05:08:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,301.47106579,1.0
17131281389540008769,87945,2015-04-14 11:13:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,309.21034183,1.0
7646245663677275508,87682,2015-04-13 17:33:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,307.05112556,1.0
6691054028035315005,87469,2015-04-13 03:25:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,305.97853804,1.0
14564941793561035393,87144,2015-04-12 05:12:59,Ordinary Payment,S-ND5Y-W4ME-9MGX-8R2QR,S-HK9D-P74Q-XDEJ-D6PGM,2200.0,2.0
13874147146130167307,87031,2015-04-11 21:47:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,312.9624196,1.0
15957216939363716327,86759,2015-04-11 03:49:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,310.17234007,1.0
4492336989063997403,86557,2015-04-10 13:51:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,333.37473825,1.0
15777763453935929156,86268,2015-04-09 18:38:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,308.3499614,1.0
14191484273618318657,86052,2015-04-09 03:57:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,308.92295864,1.0
944272322732499655,85889,2015-04-08 16:53:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,373.46677862,1.0
10596422147133993358,85708,2015-04-08 04:44:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,312.59271562,1.0
5944069523662217581,85605,2015-04-07 21:55:40,Ordinary Payment,S-ND5Y-W4ME-9MGX-8R2QR,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,2.0
16973057313117354977,85541,2015-04-07 17:47:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,307.4239535,1.0
8899396720881946112,85295,2015-04-07 01:02:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,300.95558469,1.0
6379997611213297479,85117,2015-04-06 13:25:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,303.98321085,1.0
6780608247509797258,85004,2015-04-06 05:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,595.08132315,1.0
11363059613378873012,84937,2015-04-06 01:15:41,Ordinary Payment,S-ND5Y-W4ME-9MGX-8R2QR,S-HK9D-P74Q-XDEJ-D6PGM,1900.0,2.0
11076463374277510882,84874,2015-04-05 20:59:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,311.84213262,1.0
9992366368760569659,84680,2015-04-05 07:29:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,302.47045862,1.0
11587094772841905997,84522,2015-04-04 20:59:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,310.10137676,1.0
18329834664313860071,84373,2015-04-04 11:00:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,305.61713095,1.0
8105168850254360953,84189,2015-04-03 22:32:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,307.31481996,1.0
15594538390392706044,83871,2015-04-03 01:24:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,314.40241069,1.0
585012421437112472,83470,2015-04-01 22:42:13,Ordinary Payment,S-ND5Y-W4ME-9MGX-8R2QR,S-HK9D-P74Q-XDEJ-D6PGM,3200.0,3.0
14955560825716938120,83463,2015-04-01 22:10:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,316.74405194,1.0
5706806211190945375,83379,2015-04-01 17:03:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,315.1800319,1.0
15378312731056954839,83076,2015-03-31 20:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,301.33340336,1.0
16455768896051873729,83040,2015-03-31 17:48:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ND5Y-W4ME-9MGX-8R2QR,321.20436285,1.0
5279979616433235473,83032,2015-03-31 17:20:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ND5Y-W4ME-9MGX-8R2QR,2.0,1.0
13685094387891026271,82830,2015-03-31 03:52:49,Reward Recipient Assignment,S-ND5Y-W4ME-9MGX-8R2QR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4172656286470712470,82830,2015-03-31 03:52:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND5Y-W4ME-9MGX-8R2QR,313.89344054,1.0
7750634480703645073,82550,2015-03-30 08:40:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND5Y-W4ME-9MGX-8R2QR,333.90261094,1.0
11763805380530825060,82355,2015-03-29 19:30:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND5Y-W4ME-9MGX-8R2QR,402.88359417,1.0
4612024746158646655,82285,2015-03-29 14:59:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ND5Y-W4ME-9MGX-8R2QR,3.0,1.0
832273399865558230,82110,2015-03-29 03:16:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND5Y-W4ME-9MGX-8R2QR,323.0807177,1.0
384523935617164359,82060,2015-03-29 00:10:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND5Y-W4ME-9MGX-8R2QR,309.59318866,1.0
15422630661692925063,81780,2015-03-28 05:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND5Y-W4ME-9MGX-8R2QR,326.68615576,1.0
16859666146295390186,81614,2015-03-27 18:13:53,Ordinary Payment,S-ND5Y-W4ME-9MGX-8R2QR,S-HK9D-P74Q-XDEJ-D6PGM,586.0,1.0
15406080945576350201,81611,2015-03-27 17:58:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND5Y-W4ME-9MGX-8R2QR,363.83041023,1.0
3338594342435043369,81588,2015-03-27 16:09:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,220.27565387,1.0
2366619646725284376,81297,2015-03-26 21:13:10,Reward Recipient Assignment,S-ND5Y-W4ME-9MGX-8R2QR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6987375962381111082,81295,2015-03-26 21:10:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ND5Y-W4ME-9MGX-8R2QR,4.0,1.0
4307331461989674420,81250,2015-03-26 17:32:08,Ordinary Payment,S-ND5Y-W4ME-9MGX-8R2QR,S-HK9D-P74Q-XDEJ-D6PGM,1547.0,2.0
17857473162110106485,81249,2015-03-26 17:25:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ND5Y-W4ME-9MGX-8R2QR,1548.80491906,1.0
3864742970874787588,81204,2015-03-26 14:23:31,Ordinary Payment,S-ND5Y-W4ME-9MGX-8R2QR,S-HK9D-P74Q-XDEJ-D6PGM,306.0,1.0
807771731880336284,81084,2015-03-26 06:07:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,304.16506742,1.0
12900727490717366134,80890,2015-03-25 17:34:53,Ordinary Payment,S-ND5Y-W4ME-9MGX-8R2QR,S-HK9D-P74Q-XDEJ-D6PGM,3935.0,4.0
951974863032171677,80873,2015-03-25 16:24:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,315.66589106,1.0
13842576813580410981,80754,2015-03-25 07:54:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,3155.73354317,1.0
2519889275836473260,80589,2015-03-24 20:56:49,Reward Recipient Assignment,S-ND5Y-W4ME-9MGX-8R2QR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12785945023581695905,80581,2015-03-24 20:26:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND5Y-W4ME-9MGX-8R2QR,302.52754419,1.0
2468460796953683869,80187,2015-03-23 18:23:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ND5Y-W4ME-9MGX-8R2QR,25.0,1.0
772530214158895800,79969,2015-03-23 03:33:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ND5Y-W4ME-9MGX-8R2QR,136.72622089,1.0
10744773938036070893,79956,2015-03-23 02:55:03,Ordinary Payment,S-ND5Y-W4ME-9MGX-8R2QR,S-HK9D-P74Q-XDEJ-D6PGM,420.0,1.0
17100898003644094556,79785,2015-03-22 15:27:19,Reward Recipient Assignment,S-ND5Y-W4ME-9MGX-8R2QR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6770231666719145802,79479,2015-03-21 19:04:48,Reward Recipient Assignment,S-ND5Y-W4ME-9MGX-8R2QR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15508370565236065525,79474,2015-03-21 18:40:47,Reward Recipient Assignment,S-ND5Y-W4ME-9MGX-8R2QR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13776578257261886793,79469,2015-03-21 17:57:34,Reward Recipient Assignment,S-ND5Y-W4ME-9MGX-8R2QR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16958013028889621326,79464,2015-03-21 17:27:51,Reward Recipient Assignment,S-ND5Y-W4ME-9MGX-8R2QR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3237858983359468680,78779,2015-03-19 19:27:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ND5Y-W4ME-9MGX-8R2QR,410.54042232,1.0
10479045782433480918,78394,2015-03-18 18:14:51,Reward Recipient Assignment,S-ND5Y-W4ME-9MGX-8R2QR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16997196226577279308,78355,2015-03-18 15:09:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ND5Y-W4ME-9MGX-8R2QR,24.17662224,1.0
13350972558478458883,78190,2015-03-18 04:23:17,Reward Recipient Assignment,S-ND5Y-W4ME-9MGX-8R2QR,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
37906189982382393,78166,2015-03-18 02:34:57,Reward Recipient Assignment,S-ND5Y-W4ME-9MGX-8R2QR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5164138586328763787,78166,2015-03-18 02:34:57,Account Update,S-ND5Y-W4ME-9MGX-8R2QR,,0.0,1.0
2479185422363017547,78165,2015-03-18 02:27:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ND5Y-W4ME-9MGX-8R2QR,3.0,1.0
