ID,Height,timestamp,Type,From,To,Amount,Fee
9916174332058711596,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8HP9-V36H-7N6P-BXU3N,1e-07,1.0
14083032532294646942,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8HP9-V36H-7N6P-BXU3N,1e-07,1.0
11851098488805811387,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8HP9-V36H-7N6P-BXU3N,2.0,1.0001
7358933254996851069,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HP9-V36H-7N6P-BXU3N,1.0,1.0
4050779797642053438,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HP9-V36H-7N6P-BXU3N,1.0,3.0
16975221203457744654,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HP9-V36H-7N6P-BXU3N,2.0,2.0
11847618204820100788,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HP9-V36H-7N6P-BXU3N,3.0,3.0
7129682272026961430,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HP9-V36H-7N6P-BXU3N,2.0,2.0
7571073998897345049,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HP9-V36H-7N6P-BXU3N,2.0,2.0
8128363734573751768,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HP9-V36H-7N6P-BXU3N,3.0,1.0
16418154212286536557,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HP9-V36H-7N6P-BXU3N,3.0,3.0
8625010671571979831,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HP9-V36H-7N6P-BXU3N,20.0,1.0
1991636086044577205,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HP9-V36H-7N6P-BXU3N,2.0,1.0
11711832650367994716,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HP9-V36H-7N6P-BXU3N,5.0,2.0
13343428146744544404,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HP9-V36H-7N6P-BXU3N,6.0,5.0
931532153562360432,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HP9-V36H-7N6P-BXU3N,5.0,5.0
15987599098115129970,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HP9-V36H-7N6P-BXU3N,2.0,2.0
3338562714347954782,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HP9-V36H-7N6P-BXU3N,4.0,4.0
16356729247516630104,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HP9-V36H-7N6P-BXU3N,2.0,1.0
1031588949994926440,330940,2017-02-22 14:04:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,3.0,1.0
10118193672535125088,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8HP9-V36H-7N6P-BXU3N,10.0,2.0
8482401297830159786,330202,2017-02-20 12:54:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,3.0,1.0
10834711694713361256,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8HP9-V36H-7N6P-BXU3N,2.0,2.0
2379313667861955871,329440,2017-02-18 10:05:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,3.0,1.0
6824596513662341021,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8HP9-V36H-7N6P-BXU3N,3.0,2.0
11766417140863825217,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8HP9-V36H-7N6P-BXU3N,10.0,6.0
4845132322558996115,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8HP9-V36H-7N6P-BXU3N,10.0,6.0
7238689281838862135,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8HP9-V36H-7N6P-BXU3N,6.0,6.0
3901303887829366712,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
299528395271211980,328626,2017-02-16 03:17:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,3.0,1.0
12066866095511828313,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
10205604416551116925,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8HP9-V36H-7N6P-BXU3N,12.0,1.0
9891686152064429511,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8HP9-V36H-7N6P-BXU3N,7.0,3.0
17922020239941210311,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8HP9-V36H-7N6P-BXU3N,10.0,3.0
9638953677241084577,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8HP9-V36H-7N6P-BXU3N,10.0,3.0
17520387046742796739,328158,2017-02-14 19:32:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8HP9-V36H-7N6P-BXU3N,20.0,1.0
3468567810875862131,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8HP9-V36H-7N6P-BXU3N,10.0,1.0
11687240874515613559,327191,2017-02-12 03:12:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,3.0,1.0
5040790154290113410,325725,2017-02-08 00:21:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
15617889645603347163,325234,2017-02-06 15:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
11531776065006505533,325053,2017-02-06 03:21:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
13678355990889036868,319336,2017-01-21 03:32:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
12013585713384232733,318818,2017-01-19 16:49:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
704697108852663333,318634,2017-01-19 04:16:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
1795665894628144925,318099,2017-01-17 16:33:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
16933157532956841403,317918,2017-01-17 04:31:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
14848729344860761966,317198,2017-01-15 03:48:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
5417836177123733608,316664,2017-01-13 15:55:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
534343082934849244,316479,2017-01-13 03:44:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
17445249145652925850,315961,2017-01-11 17:10:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
14029185748841363437,315781,2017-01-11 04:56:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
5599365088067438857,315259,2017-01-09 17:49:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
15331189880616908082,315053,2017-01-09 03:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
10631123324959681104,314355,2017-01-07 04:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
17302873037030072215,313816,2017-01-05 16:47:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
16957132200997642954,313640,2017-01-05 04:46:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
14375279628746690409,313114,2017-01-03 17:55:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
9969609308706985080,312927,2017-01-03 05:15:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
167584438727368202,312369,2017-01-01 15:59:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
17711913126786395779,312179,2017-01-01 03:14:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
3209271830685986046,311650,2016-12-30 15:54:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
12507537372755311744,311462,2016-12-30 03:30:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
14779557770101611503,310941,2016-12-28 16:19:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
14901663353001017043,310744,2016-12-28 04:23:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
16404844578318705929,310239,2016-12-26 17:16:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
6883372046644388832,310056,2016-12-26 04:41:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
12827391547787790064,309515,2016-12-24 16:46:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
111609668694641454,309335,2016-12-24 04:31:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
7237200999535270753,308808,2016-12-22 17:04:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
13248806822135332627,308674,2016-12-22 08:27:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
8340216467372701176,308091,2016-12-20 16:39:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
6673597000110510681,307888,2016-12-20 03:36:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
6709892938587124475,307380,2016-12-18 17:28:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
17831495496643253261,307175,2016-12-18 03:58:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
15942887242583842508,306642,2016-12-16 16:02:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
1971666931912333418,306464,2016-12-16 03:41:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
16549550792975227090,305943,2016-12-14 16:48:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
13039490187753982379,305746,2016-12-14 03:34:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
17919224197442315706,304497,2016-12-10 16:07:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
7115804709190522208,304311,2016-12-10 03:17:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
11050621514219482173,303907,2016-12-09 00:09:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
13425795345793355998,303600,2016-12-08 03:49:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
12831054780752059747,303119,2016-12-06 19:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
6382203208030887601,302883,2016-12-06 03:00:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
9375542207023028603,302374,2016-12-04 17:27:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
15637943889201039781,302168,2016-12-04 03:30:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
14418117116792072475,301693,2016-12-02 19:41:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
9220221314283502664,301455,2016-12-02 03:53:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
6901669000234575470,300921,2016-11-30 16:03:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
11613967270727517357,300731,2016-11-30 03:24:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
12601860222967789957,300237,2016-11-28 17:46:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
5265724252878244057,300015,2016-11-28 03:06:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
15261377142543218648,299489,2016-11-26 15:50:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
2741325392007449692,299310,2016-11-26 03:44:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
5875739278863476060,298778,2016-11-24 15:39:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
15312470523817619927,298598,2016-11-24 03:33:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
11663013121153612533,298061,2016-11-22 15:28:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
12411421147559630518,297881,2016-11-22 03:25:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
9467496978198551666,297334,2016-11-20 15:03:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
7888496780443885511,297155,2016-11-20 02:57:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
13250316681675816462,296445,2016-11-18 03:15:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
13266630483607800766,295904,2016-11-16 15:17:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
13547187108081369519,295704,2016-11-16 02:16:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
11624574171815718689,295196,2016-11-14 15:19:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
13739163313676441333,295004,2016-11-14 02:32:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
1031540276491926869,294483,2016-11-12 15:39:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
14232577919907401807,294296,2016-11-12 03:12:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
4453191240112826695,293759,2016-11-10 15:05:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
12688784701709528783,293569,2016-11-10 02:33:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
4966670716471429298,293071,2016-11-08 16:48:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
10459830443751809905,292881,2016-11-08 04:21:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
9829742037362767124,292163,2016-11-06 03:51:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
3344699895628802269,291616,2016-11-04 15:04:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
6668484522357338488,291433,2016-11-04 02:52:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
12547760453053437912,290903,2016-11-02 15:16:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
2581998724488685609,290723,2016-11-02 03:04:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
7748012126103103343,290191,2016-10-31 15:33:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
12777202746006336784,290010,2016-10-31 03:23:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
14641885220087315820,289441,2016-10-29 10:31:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
3570452706640116239,287910,2016-10-25 03:24:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
14482087978986618619,287366,2016-10-23 15:08:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
1157896317680705029,287178,2016-10-23 02:22:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
2535574646221561466,286641,2016-10-21 14:17:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
8459119087086554774,286455,2016-10-21 02:03:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
9839211300057727391,285852,2016-10-19 09:30:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
17434356127616580594,285190,2016-10-17 13:14:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
8643106171493510140,285008,2016-10-17 01:09:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HP9-V36H-7N6P-BXU3N,5.0,1.0
9029737087842573806,284470,2016-10-15 12:46:40,Arbitrary Message,S-8HP9-V36H-7N6P-BXU3N,S-5874-9S3N-HEBU-AU2Q5,0.0,1.0
18075422032568447026,284467,2016-10-15 12:40:06,Account Update,S-8HP9-V36H-7N6P-BXU3N,,0.0,1.0
12623158391924560502,284451,2016-10-15 11:45:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8HP9-V36H-7N6P-BXU3N,2.0,1.0
