ID,Height,timestamp,Type,From,To,Amount,Fee
6927118487586980069,385523,2017-07-25 15:48:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-39UQ-422W-446U-5NFDR,0.0,1.0
11418930133692152690,385210,2017-07-24 19:12:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-39UQ-422W-446U-5NFDR,0.0,1.0
5240611374738601025,384886,2017-07-23 22:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-39UQ-422W-446U-5NFDR,0.0,1.0
4983133815483655537,384189,2017-07-21 13:51:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-39UQ-422W-446U-5NFDR,0.0,1.0
15550815814646008117,383747,2017-07-20 09:38:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-39UQ-422W-446U-5NFDR,0.0,1.0
18273455570512774970,250772,2016-07-12 23:25:15,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,345799.0,1.0
7945113841925417291,250769,2016-07-12 23:08:36,Ordinary Payment,S-92YJ-LRS5-6YUG-8CH2S,S-39UQ-422W-446U-5NFDR,345800.0,346.0
9413614912664267330,130544,2015-08-11 14:25:38,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,83554.0,1.0
18002313663632469255,130544,2015-08-11 14:25:38,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,97897.0,1.0
5411839352418386244,130542,2015-08-11 14:08:54,Ordinary Payment,S-BFG9-4TQ5-HUVP-8A4NK,S-39UQ-422W-446U-5NFDR,83555.0,84.0
14311804805296664833,130541,2015-08-11 14:05:45,Ordinary Payment,S-AWBE-LCNP-ER6K-2GFVL,S-39UQ-422W-446U-5NFDR,97898.0,98.0
396867181769429915,127093,2015-08-01 22:56:03,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,7599.0,1.0
9558523048171657352,127091,2015-08-01 22:20:22,Ordinary Payment,S-92YJ-LRS5-6YUG-8CH2S,S-39UQ-422W-446U-5NFDR,2500.0,3.0
4500959642542370851,127091,2015-08-01 22:20:22,Ordinary Payment,S-JSWA-HHBU-MURF-7699V,S-39UQ-422W-446U-5NFDR,5100.0,5.0
12284730516949269584,99040,2015-05-15 11:19:59,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
5276359721293994927,99038,2015-05-15 11:11:39,Ordinary Payment,S-ZTXY-6J75-3KXJ-BC5AP,S-39UQ-422W-446U-5NFDR,7000.0,7.0
5314414781355091051,96886,2015-05-09 10:56:03,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,40000.0,1.0
13212741349184422528,96885,2015-05-09 10:51:01,Ordinary Payment,S-XU42-33T9-M89B-7TYQG,S-39UQ-422W-446U-5NFDR,7200.0,7.0
16142440955914659881,96885,2015-05-09 10:51:01,Ordinary Payment,S-92YJ-LRS5-6YUG-8CH2S,S-39UQ-422W-446U-5NFDR,10116.0,10.0
2601352288389958890,96885,2015-05-09 10:51:01,Ordinary Payment,S-JSWA-HHBU-MURF-7699V,S-39UQ-422W-446U-5NFDR,15485.0,15.0
4034994271981697881,96885,2015-05-09 10:51:01,Ordinary Payment,S-GRYY-XBHN-C369-53S35,S-39UQ-422W-446U-5NFDR,7200.0,7.0
9826025447031365723,90834,2015-04-22 13:04:36,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,114726.0,1.0
13548304627546191993,90832,2015-04-22 12:55:39,Ordinary Payment,S-ALCV-257F-8N9A-AB8MJ,S-39UQ-422W-446U-5NFDR,114727.0,115.0
9016803655946359924,80634,2015-03-25 00:23:27,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,11399.0,1.0
9706662650709885736,80632,2015-03-25 00:18:26,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-39UQ-422W-446U-5NFDR,11400.0,11.0
9053121533830685418,79914,2015-03-22 23:53:31,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,6099.0,1.0
861242519392731471,79911,2015-03-22 23:46:34,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-39UQ-422W-446U-5NFDR,6100.0,6.0
16395607344985733232,79420,2015-03-21 14:44:57,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
2451965419304105529,79418,2015-03-21 14:39:36,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-39UQ-422W-446U-5NFDR,8000.0,8.0
5955904967759802359,79346,2015-03-21 09:23:15,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
2453511214080488278,79344,2015-03-21 09:18:52,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-39UQ-422W-446U-5NFDR,20000.0,20.0
11608479400026773746,65469,2015-02-10 14:38:13,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
6686919639377608388,65467,2015-02-10 14:33:38,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-39UQ-422W-446U-5NFDR,30000.0,30.0
4280676865474491722,58264,2015-01-21 11:22:24,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,2109.0,1.0
2949018508194238922,58263,2015-01-21 11:14:43,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-39UQ-422W-446U-5NFDR,2110.0,2.0
956218194791449096,57203,2015-01-18 12:17:42,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,3909.0,1.0
246117696462938545,57201,2015-01-18 12:06:05,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-39UQ-422W-446U-5NFDR,3910.0,4.0
8939887885571536931,56536,2015-01-16 15:12:03,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,1239.0,1.0
17261069508142032440,56535,2015-01-16 15:08:25,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-39UQ-422W-446U-5NFDR,1240.0,1.0
2251862395356316882,56229,2015-01-15 19:03:06,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,8144.0,1.0
2775248530185614016,56228,2015-01-15 18:59:43,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-39UQ-422W-446U-5NFDR,8145.0,8.0
6478786081994177211,55755,2015-01-14 11:25:35,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,2894.0,1.0
9402655570406681133,55753,2015-01-14 11:22:36,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-39UQ-422W-446U-5NFDR,2895.0,3.0
16774205671305224379,53387,2015-01-07 19:49:32,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,4588.0,1.0
17535429695517262464,53386,2015-01-07 19:36:05,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-39UQ-422W-446U-5NFDR,4589.0,5.0
10793531370058785175,53252,2015-01-07 10:32:46,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,813.0,1.0
9332282277244315902,53251,2015-01-07 10:27:16,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-39UQ-422W-446U-5NFDR,814.0,1.0
7551253366414524978,52777,2015-01-06 02:52:32,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,3119.0,1.0
4567724563472113123,52776,2015-01-06 02:49:53,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-39UQ-422W-446U-5NFDR,3120.0,3.0
14841540352090740746,50603,2014-12-31 00:45:34,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,3429.0,1.0
7682222606248903429,50601,2014-12-31 00:36:53,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-39UQ-422W-446U-5NFDR,3430.0,3.0
9207941869364377980,41423,2014-12-05 07:50:01,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,4699.0,1.0
15616496155882443474,41422,2014-12-05 07:44:33,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-39UQ-422W-446U-5NFDR,4700.0,5.0
12028542936624931667,36122,2014-11-20 12:27:55,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
17882976091698074455,36095,2014-11-20 10:26:10,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-39UQ-422W-446U-5NFDR,2500.0,3.0
6213604589406081495,35724,2014-11-19 09:19:11,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,2899.0,1.0
7932197253834932270,35722,2014-11-19 09:14:55,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-39UQ-422W-446U-5NFDR,2900.0,3.0
12510205266652175571,35527,2014-11-18 20:07:41,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,3099.0,1.0
4124241142416828082,35526,2014-11-18 20:02:55,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-39UQ-422W-446U-5NFDR,3100.0,3.0
9817994220184833975,35028,2014-11-17 11:00:24,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
7300641339571552048,35027,2014-11-17 10:53:30,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-39UQ-422W-446U-5NFDR,2300.0,2.0
13142131619664452435,32715,2014-11-10 23:22:07,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,709.0,1.0
2115907077518536731,32713,2014-11-10 23:08:00,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-39UQ-422W-446U-5NFDR,710.0,1.0
5092044766000287517,32030,2014-11-09 01:19:13,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
13209699481267524142,32029,2014-11-09 01:15:38,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-39UQ-422W-446U-5NFDR,1600.0,2.0
5383990872944358890,31978,2014-11-08 21:49:14,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,884.0,1.0
7406456124063886322,31976,2014-11-08 21:38:20,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-39UQ-422W-446U-5NFDR,885.0,1.0
8357430651315926338,31547,2014-11-07 17:16:43,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,665.0,1.0
1315564358861699104,31544,2014-11-07 17:12:26,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-39UQ-422W-446U-5NFDR,666.0,1.0
17411485000040009501,30779,2014-11-05 13:22:27,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,3514.0,1.0
868953182489730653,30776,2014-11-05 13:10:17,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-39UQ-422W-446U-5NFDR,2348.0,2.0
3885712665847134523,30776,2014-11-05 13:10:17,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-39UQ-422W-446U-5NFDR,1167.0,1.0
9217636703129385584,30300,2014-11-04 05:07:33,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,2111.0,1.0
16176610319263208070,30298,2014-11-04 05:01:19,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-39UQ-422W-446U-5NFDR,779.0,1.0
12095377719841101948,30297,2014-11-04 04:58:31,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-39UQ-422W-446U-5NFDR,1333.0,1.0
5203151704947554403,30201,2014-11-03 22:37:44,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,792.0,1.0
6108831876834914931,30200,2014-11-03 22:21:21,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-39UQ-422W-446U-5NFDR,793.0,1.0
8288518491404826048,29990,2014-11-03 08:28:08,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,990.0,1.0
16416826438454126575,29988,2014-11-03 08:11:25,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-39UQ-422W-446U-5NFDR,991.0,1.0
18056834212391428482,29918,2014-11-03 03:51:25,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,2967.0,1.0
9827086972727983911,29917,2014-11-03 03:37:43,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-39UQ-422W-446U-5NFDR,2968.0,3.0
7656909786886191512,29729,2014-11-02 15:03:34,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,1879.0,1.0
8525265970689745205,29726,2014-11-02 14:54:39,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-39UQ-422W-446U-5NFDR,1880.0,2.0
11297601554650407114,29720,2014-11-02 14:29:59,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,1727.0,1.0
3186628698500457210,29718,2014-11-02 14:25:51,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-39UQ-422W-446U-5NFDR,1728.0,2.0
14046041062752093542,29639,2014-11-02 09:05:27,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,1928.0,1.0
9593747612183668325,29636,2014-11-02 08:56:37,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-39UQ-422W-446U-5NFDR,1929.0,2.0
17053262291464530012,29636,2014-11-02 08:56:37,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,4472.0,1.0
15309926658518909144,29635,2014-11-02 08:51:40,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-39UQ-422W-446U-5NFDR,4473.0,4.0
15477628765336560879,29372,2014-11-01 14:59:30,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,331.0,1.0
2792474065267876170,29368,2014-11-01 14:53:09,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-39UQ-422W-446U-5NFDR,332.0,1.0
6644584390974637301,29333,2014-11-01 12:39:50,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,2246.0,1.0
13073824274846509741,29324,2014-11-01 12:17:09,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-39UQ-422W-446U-5NFDR,2247.0,2.0
7556199011109222640,21442,2014-10-10 11:16:55,Ordinary Payment,S-39UQ-422W-446U-5NFDR,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
16091722953375892814,21440,2014-10-10 11:06:49,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-39UQ-422W-446U-5NFDR,400.0,1.0
