ID,Height,timestamp,Type,From,To,Amount,Fee
11928029922115541209,409837,2017-10-01 15:38:45,Ordinary Payment,S-EGXU-VS25-GVTS-GXUA2,S-FZ5W-4RXQ-Z94K-87994,27.0,1.0
16277237696344014556,408664,2017-09-28 08:57:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
17015909193673160151,408340,2017-09-27 11:18:09,Token Transfer,S-EGXU-VS25-GVTS-GXUA2,S-FZ5W-4RXQ-Z94K-87994,0.0,1.0
4202749639295408086,408340,2017-09-27 11:18:09,Token Transfer,S-EGXU-VS25-GVTS-GXUA2,S-FZ5W-4RXQ-Z94K-87994,0.0,1.0
12524996269931736581,408334,2017-09-27 11:03:18,Ordinary Payment,S-EGXU-VS25-GVTS-GXUA2,S-FZ5W-4RXQ-Z94K-87994,100.0,1.0
17141422769815544377,408334,2017-09-27 11:03:18,Ask Order Cancellation,S-EGXU-VS25-GVTS-GXUA2,,0.0,1.0
7903705726455173482,408334,2017-09-27 11:03:18,Ask Order Cancellation,S-EGXU-VS25-GVTS-GXUA2,,0.0,1.0
17662592032035873501,408297,2017-09-27 08:03:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
3575543215148207218,408032,2017-09-26 14:25:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
10555514923283528593,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-EGXU-VS25-GVTS-GXUA2,0.84136341,1.0
132044984850030594,407660,2017-09-25 13:30:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
12118915884454193878,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EGXU-VS25-GVTS-GXUA2,0.99742095,1.0
16618641405198268616,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-EGXU-VS25-GVTS-GXUA2,0.59943161,1.0
4806302447649692165,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EGXU-VS25-GVTS-GXUA2,0.69802646,1.0
15062808215421729888,404376,2017-09-16 08:48:53,Ask Order Placement,S-EGXU-VS25-GVTS-GXUA2,,0.0,1.0
16837769459200926160,403661,2017-09-14 08:48:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,13.0,1.0
2866406048802072022,403300,2017-09-13 08:47:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
13578881279858285953,402681,2017-09-11 15:09:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
2028263014787687251,402581,2017-09-11 08:36:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
4675543173216237833,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EGXU-VS25-GVTS-GXUA2,1.55416013,1.0
10760513402401417680,402344,2017-09-10 16:23:33,Bid Order Placement,S-EGXU-VS25-GVTS-GXUA2,,0.0,1.0
7147145483720525858,402338,2017-09-10 15:55:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
10337432362608451371,401871,2017-09-09 08:45:24,Ask Order Placement,S-EGXU-VS25-GVTS-GXUA2,,0.0,1.0
4077705530973808541,401871,2017-09-09 08:45:24,Bid Order Cancellation,S-EGXU-VS25-GVTS-GXUA2,,0.0,1.0
4084937849785479545,401850,2017-09-09 07:05:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
4581111240978283669,401698,2017-09-08 21:13:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
15529241513976797091,401507,2017-09-08 08:00:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
8862400851757951726,401267,2017-09-07 15:56:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
14197193249399623749,401145,2017-09-07 07:49:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
4996794365319701302,400983,2017-09-06 21:10:40,Bid Order Placement,S-EGXU-VS25-GVTS-GXUA2,,0.0,1.0
13200219377188153924,400882,2017-09-06 14:14:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
698786267012367234,400789,2017-09-06 08:19:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
3699043640269514473,400518,2017-09-05 14:10:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
4619014364668260196,400424,2017-09-05 07:38:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
12487943336522225539,400158,2017-09-04 13:46:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
553251425344873220,400042,2017-09-04 06:30:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
11834851351165379044,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EGXU-VS25-GVTS-GXUA2,1.58107199,1.0
16976294405604752027,399876,2017-09-03 18:48:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
8735030910684536799,399772,2017-09-03 12:12:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
16318422284060761896,399516,2017-09-02 18:58:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
9349115478020310838,399360,2017-09-02 08:35:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
8236798184362923316,399087,2017-09-01 14:23:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
6568936945198885526,398980,2017-09-01 07:26:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
16366149699220450846,398798,2017-08-31 18:55:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
1335715935697948151,398794,2017-08-31 18:37:55,Bid Order Placement,S-EGXU-VS25-GVTS-GXUA2,,0.0,1.0
6099202190002004659,398706,2017-08-31 12:20:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
16034810419547931356,398479,2017-08-30 21:12:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
8825081854992682103,398373,2017-08-30 14:15:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
13532527031073499349,398282,2017-08-30 07:49:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
11098132832610878980,398008,2017-08-29 14:02:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
12404004018082566122,397915,2017-08-29 07:24:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
2815659195097978936,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EGXU-VS25-GVTS-GXUA2,1.59969105,1.0
4916903034873180906,396677,2017-08-25 20:19:26,Bid Order Placement,S-EGXU-VS25-GVTS-GXUA2,,0.0,1.0
4959703059515249380,396676,2017-08-25 20:16:42,Arbitrary Message,S-EGXU-VS25-GVTS-GXUA2,S-H22M-GQCY-MM5D-G3W8X,0.0,1.0
15343809662783980666,396655,2017-08-25 18:47:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EGXU-VS25-GVTS-GXUA2,350.0,1.0
1617414893816196026,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EGXU-VS25-GVTS-GXUA2,0.28885066,1.0
16288050108227798820,394091,2017-08-18 14:25:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,13.0,1.0
5373233966636435103,393987,2017-08-18 07:34:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,6.0,1.0
16344031975962622644,393843,2017-08-17 22:04:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
10746943735001536476,393661,2017-08-17 09:39:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
15460793340538662251,393359,2017-08-16 13:27:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
4671064789962115889,393060,2017-08-15 17:42:05,Bid Order Placement,S-EGXU-VS25-GVTS-GXUA2,,0.0,1.0
8390840407351820818,393028,2017-08-15 15:13:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
7647767403588235780,392709,2017-08-14 17:43:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
10978119905926432199,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EGXU-VS25-GVTS-GXUA2,0.12314521,1.0
11607383747177870429,392342,2017-08-13 17:16:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
11275004934526312164,392203,2017-08-13 07:55:28,Bid Order Placement,S-EGXU-VS25-GVTS-GXUA2,,0.0,1.0
11856478555124460676,392191,2017-08-13 07:03:05,Bid Order Cancellation,S-EGXU-VS25-GVTS-GXUA2,,0.0,1.0
15823886811527715750,392190,2017-08-13 06:57:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
15641717377524403876,392020,2017-08-12 19:19:00,Bid Order Placement,S-EGXU-VS25-GVTS-GXUA2,,0.0,1.0
4280056644828465298,392020,2017-08-12 19:19:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
13692200613297366916,391879,2017-08-12 10:13:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
1749631729982217863,391666,2017-08-11 19:32:54,Ordinary Payment,S-EGXU-VS25-GVTS-GXUA2,S-FZ5W-4RXQ-Z94K-87994,35.0,1.0
6832127184916008568,391657,2017-08-11 19:01:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
1373544607265196257,391588,2017-08-11 14:23:43,Reward Recipient Assignment,S-EGXU-VS25-GVTS-GXUA2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6789209178701316827,391588,2017-08-11 14:23:43,Ordinary Payment,S-EGXU-VS25-GVTS-GXUA2,S-D9FZ-X6NQ-327H-BEC47,10.0,1.0
16541271717858682197,391565,2017-08-11 13:06:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,16.0,1.0
2398758616902642379,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGXU-VS25-GVTS-GXUA2,15.43030379,1.0
1143826537928856046,382371,2017-07-16 09:35:48,Reward Recipient Assignment,S-EGXU-VS25-GVTS-GXUA2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14433966837717713019,382176,2017-07-15 20:50:13,Reward Recipient Assignment,S-EGXU-VS25-GVTS-GXUA2,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1455086050468919711,382171,2017-07-15 20:15:36,Reward Recipient Assignment,S-EGXU-VS25-GVTS-GXUA2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1996975824280452078,381385,2017-07-13 15:26:56,Reward Recipient Assignment,S-EGXU-VS25-GVTS-GXUA2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12666109002724976272,380930,2017-07-12 08:28:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EGXU-VS25-GVTS-GXUA2,0.08136659,1.0
6306400328647295137,380553,2017-07-11 07:22:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EGXU-VS25-GVTS-GXUA2,0.42701835,1.0
7351431251133303867,380365,2017-07-10 18:38:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGXU-VS25-GVTS-GXUA2,6.0,1.0
10682390411162033142,380174,2017-07-10 06:02:07,Reward Recipient Assignment,S-EGXU-VS25-GVTS-GXUA2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4941262482787856233,380173,2017-07-10 05:56:54,Account Update,S-EGXU-VS25-GVTS-GXUA2,,0.0,1.0
2258902014256751477,379214,2017-07-07 13:30:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EGXU-VS25-GVTS-GXUA2,1.0,1.0
13929739629950790144,378914,2017-07-06 17:31:26,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-EGXU-VS25-GVTS-GXUA2,2.0,1.0
2769415583918394634,378772,2017-07-06 08:14:07,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-EGXU-VS25-GVTS-GXUA2,1.0,1.0
