ID,Height,timestamp,Type,From,To,Amount,Fee
1764387147472457883,780841,2020-08-04 08:30:26,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-4Y3L-HTP3-9HX5-2QU9P,18.18415,0.06615
14689038729786486726,742052,2020-04-18 03:30:56,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-UW9K-L4CP-LEU6-3T9Y6,15.0,0.0147
5133153717493896726,741852,2020-04-17 14:08:31,Ordinary Payment,S-J2BJ-4S4C-D6TN-EC25B,S-UW9K-L4CP-LEU6-3T9Y6,2.0,0.05145
6742985920180162006,739696,2020-04-11 13:21:21,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-N72C-A7DH-G872-C989T,2.0,0.0294
15899570705601881745,737625,2020-04-05 18:28:07,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-R96K-HF2P-RCER-E2ZFU,1.0,0.0441
13612762304170043831,737078,2020-04-04 05:49:57,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-LWK8-DCWH-SCKU-FTSUC,15.0,0.02205
6095457807174225840,735977,2020-04-01 04:07:52,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-UW9K-L4CP-LEU6-3T9Y6,2.0,0.00735
7161842325281915247,735381,2020-03-30 11:44:48,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-8QY3-PSZS-TZ9C-E325K,3.0,0.0588
8624700991447054236,735360,2020-03-30 10:27:57,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-PHSB-3H94-UG9E-8LZ3F,8.0,0.0294
134269404308515843,735033,2020-03-29 12:31:08,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-UW9K-L4CP-LEU6-3T9Y6,8.0,0.05145
4591588503855583104,734149,2020-03-27 00:48:53,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-UW9K-L4CP-LEU6-3T9Y6,7.0,0.0588
18169083025626949408,733338,2020-03-24 18:38:28,Ordinary Payment,S-2SMW-CFQ5-N64Y-33HCA,S-UW9K-L4CP-LEU6-3T9Y6,2.0,0.03675
3721004362552402492,732188,2020-03-21 13:11:17,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-UW9K-L4CP-LEU6-3T9Y6,10.0,0.0588
9523855480047641244,731911,2020-03-20 19:14:18,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-UL5N-WD26-VBF4-CDSY3,1.0,0.0588
7165842868036462057,731756,2020-03-20 08:42:47,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-TDJX-2PBA-Q4G7-BJTNJ,5.0,0.05145
14679444045122901509,730684,2020-03-17 08:52:52,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-552C-D7MQ-FCRD-DKFME,6.0,0.02205
8690534201673664226,729857,2020-03-15 01:11:24,Ordinary Payment,S-G285-VYLX-HLKY-DNNGQ,S-UW9K-L4CP-LEU6-3T9Y6,1.0,0.0588
6080556263287533617,729788,2020-03-14 20:56:07,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-UW9K-L4CP-LEU6-3T9Y6,1.0,0.0147
8615255665657539789,729538,2020-03-14 03:44:42,Ordinary Payment,S-4RPW-MD2Z-ZN24-D27DT,S-UW9K-L4CP-LEU6-3T9Y6,9.0,0.02205
11547102842812372467,729351,2020-03-13 15:28:23,Ordinary Payment,S-26MY-Z3NE-8UGH-2J2FW,S-UW9K-L4CP-LEU6-3T9Y6,1.0,0.0294
3919516588980117439,729012,2020-03-12 16:36:59,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-UPNU-KGV8-TFUL-3HRD9,1.0,0.0294
14098034073590054307,727289,2020-03-07 20:39:12,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-UW9K-L4CP-LEU6-3T9Y6,1.0,0.05145
10338579561843373454,726056,2020-03-04 09:50:14,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-96GL-LTLK-4GXH-5UU7G,1.0,0.0441
11484897642732333904,724210,2020-02-28 05:57:32,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-HJ35-LCKC-VDBQ-6BX7E,4.0,0.0441
17630169319886601415,724100,2020-02-27 22:29:02,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-X9HE-K9ZC-RNSS-FRU3X,1.0,0.02205
16320881349561551530,723811,2020-02-27 02:59:23,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-UW9K-L4CP-LEU6-3T9Y6,1.0,0.02205
3086635651815154151,721535,2020-02-20 18:04:00,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-P6T7-5LUH-FT3N-5EE9S,2.0,0.0147
7284864753726641121,720239,2020-02-17 02:58:37,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-H9SQ-Z858-5L94-5A5NP,21.0,0.02205
2225979944335026743,719309,2020-02-14 13:00:18,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-686J-EHGG-86T3-BM53Q,2.0,0.0147
8260132340294580308,718001,2020-02-10 21:06:07,Ordinary Payment,S-UCFK-SWU3-2EMW-A9EE9,S-UW9K-L4CP-LEU6-3T9Y6,1.0,0.02205
1498815980866466468,717483,2020-02-09 10:01:11,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-AG85-ZD6D-KQ53-DBARR,1.0,0.0294
2691779769232238897,716420,2020-02-06 10:28:28,Ordinary Payment,S-4Q3N-BZ94-EX3B-F8YNP,S-UW9K-L4CP-LEU6-3T9Y6,19.0,0.05145
17567345951489808788,715888,2020-02-04 22:52:58,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-UW9K-L4CP-LEU6-3T9Y6,6.0,0.0588
2347122837353096428,715536,2020-02-03 23:03:43,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-LBHS-GDDN-PENP-9VF6T,1.0,0.05145
16985141422384674196,714153,2020-01-31 02:12:54,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-BE8W-AHUC-WDU5-95QX6,6.0,0.0294
8267495854932659196,713779,2020-01-30 01:18:51,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-ZJMS-MC3J-CPVX-DWVHE,10.0,0.05145
14149932064629929309,713767,2020-01-30 00:37:48,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-UW9K-L4CP-LEU6-3T9Y6,11.0,0.00735
7742169427172799444,713591,2020-01-29 12:43:23,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-Y7MP-XQFM-KM6X-3XDTX,8.0,0.0441
17974509131275703704,713391,2020-01-28 23:24:42,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-UW9K-L4CP-LEU6-3T9Y6,3.0,0.0294
7143168801054068202,712872,2020-01-27 12:33:18,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-UW9K-L4CP-LEU6-3T9Y6,6.0,0.0294
12096132332236216023,712185,2020-01-25 14:04:28,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-T299-MVP5-FA53-7K8W7,1.0,0.03675
15524229385120559953,711323,2020-01-23 04:15:12,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-UW9K-L4CP-LEU6-3T9Y6,3.0,0.0441
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UW9K-L4CP-LEU6-3T9Y6,10.0,0.05145
