ID,Height,timestamp,Type,From,To,Amount,Fee
11411502746999406428,447437,2018-01-14 19:26:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TM6A-WKWZ-7BUQ-HNDK4,1e-07,1.0
15090064429743568379,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TM6A-WKWZ-7BUQ-HNDK4,1e-07,1.0
5860332513335041780,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TM6A-WKWZ-7BUQ-HNDK4,1e-07,1.0
17970102844602128648,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TM6A-WKWZ-7BUQ-HNDK4,1e-07,1.0
8339868920820747776,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TM6A-WKWZ-7BUQ-HNDK4,2.0,1.0001
2877903035429326251,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TM6A-WKWZ-7BUQ-HNDK4,1.0,1.0
13134438929780026477,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TM6A-WKWZ-7BUQ-HNDK4,1.0,3.0
2190844227537454535,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TM6A-WKWZ-7BUQ-HNDK4,2.0,2.0
2760219519504462636,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TM6A-WKWZ-7BUQ-HNDK4,3.0,3.0
6360606162221578077,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TM6A-WKWZ-7BUQ-HNDK4,3.0,1.0
4172690656021461686,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TM6A-WKWZ-7BUQ-HNDK4,3.0,3.0
1104548703032120832,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TM6A-WKWZ-7BUQ-HNDK4,20.0,1.0
1020889168351452187,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TM6A-WKWZ-7BUQ-HNDK4,2.0,1.0
2005484965050517230,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TM6A-WKWZ-7BUQ-HNDK4,5.0,2.0
659616514270542188,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TM6A-WKWZ-7BUQ-HNDK4,6.0,5.0
9302906618217966652,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TM6A-WKWZ-7BUQ-HNDK4,5.0,5.0
11510809227007197607,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TM6A-WKWZ-7BUQ-HNDK4,12.0,2.0
18049204768906167103,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TM6A-WKWZ-7BUQ-HNDK4,2.0,2.0
15687621307622492806,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TM6A-WKWZ-7BUQ-HNDK4,2.0,2.0
13689700611387849464,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TM6A-WKWZ-7BUQ-HNDK4,4.0,4.0
8963484905862948097,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TM6A-WKWZ-7BUQ-HNDK4,2.0,1.0
4503539884052959412,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TM6A-WKWZ-7BUQ-HNDK4,2.0,1.0
767831189670365388,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TM6A-WKWZ-7BUQ-HNDK4,2.0,1.0
1639472837211334061,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TM6A-WKWZ-7BUQ-HNDK4,2.0,1.0
6288323011839729611,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TM6A-WKWZ-7BUQ-HNDK4,5.0,2.0
8027355855040820004,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TM6A-WKWZ-7BUQ-HNDK4,5.0,2.0
6966920841959320010,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TM6A-WKWZ-7BUQ-HNDK4,11.0,2.0
4171138370787478819,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TM6A-WKWZ-7BUQ-HNDK4,14.0,2.0
3743986530317051283,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TM6A-WKWZ-7BUQ-HNDK4,8.0,2.0
565781489044111843,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TM6A-WKWZ-7BUQ-HNDK4,10.0,2.0
13059715240783852290,327920,2017-02-14 03:59:51,Reward Recipient Assignment,S-TM6A-WKWZ-7BUQ-HNDK4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2801383924397776562,327916,2017-02-14 03:38:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TM6A-WKWZ-7BUQ-HNDK4,3.0,1.0
554779180792161284,327904,2017-02-14 02:49:56,Reward Recipient Assignment,S-TM6A-WKWZ-7BUQ-HNDK4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11029480814332423924,327885,2017-02-14 01:45:33,Reward Recipient Assignment,S-TM6A-WKWZ-7BUQ-HNDK4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3402266489398080216,327610,2017-02-13 06:38:38,Reward Recipient Assignment,S-TM6A-WKWZ-7BUQ-HNDK4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
185978660718863541,327587,2017-02-13 05:17:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TM6A-WKWZ-7BUQ-HNDK4,3.0,1.0
