ID,Height,timestamp,Type,From,To,Amount,Fee
12242406126188384555,780534,2020-08-03 11:58:20,Ordinary Payment,S-JF76-TQU2-3BZ6-ETJCJ,S-4Y3L-HTP3-9HX5-2QU9P,18.61045,0.0441
10665592950513721757,742334,2020-04-18 22:42:38,Ordinary Payment,S-JF76-TQU2-3BZ6-ETJCJ,S-ZKLC-GX98-FHHU-7R5HT,22.0,0.0441
8867787572252417036,742199,2020-04-18 13:41:28,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-JF76-TQU2-3BZ6-ETJCJ,2.0,0.0294
16690657018217293993,741378,2020-04-16 06:13:59,Ordinary Payment,S-7U92-PLGV-SY7M-2DATE,S-JF76-TQU2-3BZ6-ETJCJ,21.0,0.0441
3496753358843095963,739534,2020-04-11 02:51:39,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-JF76-TQU2-3BZ6-ETJCJ,2.0,0.0588
1416844548937324034,738553,2020-04-08 08:48:06,Ordinary Payment,S-38E5-MGY4-3ZKD-8ZA3D,S-JF76-TQU2-3BZ6-ETJCJ,14.0,0.00735
17873814893700146129,737734,2020-04-06 02:19:53,Ordinary Payment,S-JF76-TQU2-3BZ6-ETJCJ,S-FWGD-JFQ3-Z9VE-BXEXN,1.0,0.02205
8345833616896253271,737295,2020-04-04 20:15:09,Ordinary Payment,S-JF76-TQU2-3BZ6-ETJCJ,S-B265-NFHV-QD4T-DUBLG,7.0,0.0588
18350648519167533004,735295,2020-03-30 06:13:34,Ordinary Payment,S-FQDX-UJ44-BLZ5-B245Y,S-JF76-TQU2-3BZ6-ETJCJ,1.0,0.02205
7260230410342682093,735281,2020-03-30 05:18:08,Ordinary Payment,S-QDRY-6F8N-5RNP-6ZS9D,S-JF76-TQU2-3BZ6-ETJCJ,3.0,0.03675
11748036739336434669,734984,2020-03-29 09:06:09,Ordinary Payment,S-GU2L-X872-BE25-ELBRP,S-JF76-TQU2-3BZ6-ETJCJ,1.0,0.03675
11456229433541412118,731923,2020-03-20 20:02:54,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-JF76-TQU2-3BZ6-ETJCJ,3.0,0.0441
7640668390855832442,729191,2020-03-13 04:16:24,Ordinary Payment,S-JF76-TQU2-3BZ6-ETJCJ,S-LYJA-BDUG-KMGY-63ZUK,2.0,0.02205
14858742878837893961,727099,2020-03-07 08:04:09,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-JF76-TQU2-3BZ6-ETJCJ,1.0,0.00735
13300564633190218314,726949,2020-03-06 21:41:26,Ordinary Payment,S-JF76-TQU2-3BZ6-ETJCJ,S-86PU-WQV6-KZMP-A4TBT,1.0,0.0441
12261856276650953331,726547,2020-03-05 18:48:08,Ordinary Payment,S-JF76-TQU2-3BZ6-ETJCJ,S-DVSK-U6CJ-6WG7-7JQSF,1.0,0.0294
3052091729052919817,726185,2020-03-04 18:41:50,Ordinary Payment,S-GDPK-6QSZ-S3W8-7VHV8,S-JF76-TQU2-3BZ6-ETJCJ,3.0,0.03675
7935400071783240995,723763,2020-02-26 23:53:35,Ordinary Payment,S-JF76-TQU2-3BZ6-ETJCJ,S-3N4P-8N29-QGZA-D2LCY,4.0,0.0441
276056911914321623,722895,2020-02-24 13:12:23,Ordinary Payment,S-JF76-TQU2-3BZ6-ETJCJ,S-N3YV-C84T-FMLU-77JW7,5.0,0.00735
15316083035199730935,721909,2020-02-21 19:25:12,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-JF76-TQU2-3BZ6-ETJCJ,9.0,0.00735
12221588274721815965,721810,2020-02-21 12:31:18,Ordinary Payment,S-JF76-TQU2-3BZ6-ETJCJ,S-L7HJ-AQY5-LZLS-4L6M6,1.0,0.0147
9283839555655841268,719440,2020-02-14 21:31:12,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-JF76-TQU2-3BZ6-ETJCJ,1.0,0.0588
1101645850787194061,717671,2020-02-09 22:44:43,Ordinary Payment,S-JF76-TQU2-3BZ6-ETJCJ,S-V954-4GUP-LU2S-6V73P,1.0,0.00735
14709669448800632533,715895,2020-02-04 23:16:31,Ordinary Payment,S-JF76-TQU2-3BZ6-ETJCJ,S-8K54-8QN7-PW9E-7HGWJ,3.0,0.0441
5409102367739030770,715318,2020-02-03 08:48:56,Ordinary Payment,S-JF76-TQU2-3BZ6-ETJCJ,S-6GTC-X2N5-27PU-EP3A9,4.0,0.00735
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JF76-TQU2-3BZ6-ETJCJ,10.0,0.03675
