ID,Height,timestamp,Type,From,To,Amount,Fee
17496369851081342097,385558,2017-07-25 18:40:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R36P-EW57-W9SU-CTJZM,0.0,1.0
12986650620324902908,384888,2017-07-23 22:07:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R36P-EW57-W9SU-CTJZM,0.0,1.0
13137077777797249581,384196,2017-07-21 14:15:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R36P-EW57-W9SU-CTJZM,0.0,1.0
15232944817813633763,383703,2017-07-20 06:09:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R36P-EW57-W9SU-CTJZM,0.0,1.0
17701041217869777636,36661,2014-11-22 00:08:47,Ordinary Payment,S-R36P-EW57-W9SU-CTJZM,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
8781058179182103033,36659,2014-11-22 00:04:48,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-R36P-EW57-W9SU-CTJZM,150000.0,1.0
15692447982880343965,33490,2014-11-13 03:38:31,Ordinary Payment,S-R36P-EW57-W9SU-CTJZM,S-R8SQ-TUEM-DTHQ-7ATA3,321999.0,1.0
12308669442771496577,33369,2014-11-12 19:30:25,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-R36P-EW57-W9SU-CTJZM,322000.0,1.0
6654329099239887320,32662,2014-11-10 20:23:26,Ordinary Payment,S-R36P-EW57-W9SU-CTJZM,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
16094105486905472579,32661,2014-11-10 20:20:08,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-R36P-EW57-W9SU-CTJZM,250000.0,1.0
4982669905728224089,32646,2014-11-10 18:55:39,Ordinary Payment,S-R36P-EW57-W9SU-CTJZM,S-R8SQ-TUEM-DTHQ-7ATA3,311999.0,1.0
17390555239040438265,32645,2014-11-10 18:52:56,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-R36P-EW57-W9SU-CTJZM,312000.0,1.0
15082037059225847638,31751,2014-11-08 06:41:45,Ordinary Payment,S-R36P-EW57-W9SU-CTJZM,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
3242158618657715027,31750,2014-11-08 06:39:09,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-R36P-EW57-W9SU-CTJZM,400000.0,1.0
9953269303732334520,31719,2014-11-08 04:47:58,Ordinary Payment,S-R36P-EW57-W9SU-CTJZM,S-R8SQ-TUEM-DTHQ-7ATA3,402999.0,1.0
8174126284277701803,31718,2014-11-08 04:46:12,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-R36P-EW57-W9SU-CTJZM,403000.0,1.0
10087348660285669245,31713,2014-11-08 04:02:10,Ordinary Payment,S-R36P-EW57-W9SU-CTJZM,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
14025735677035099296,31711,2014-11-08 03:51:41,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-R36P-EW57-W9SU-CTJZM,150000.0,1.0
2337774142836433040,23329,2014-10-15 17:38:00,Ordinary Payment,S-R36P-EW57-W9SU-CTJZM,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
16761395231483496495,23327,2014-10-15 17:36:19,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-R36P-EW57-W9SU-CTJZM,150000.0,1.0
