ID,Height,timestamp,Type,From,To,Amount,Fee
18064701602358074792,780967,2020-08-04 16:57:13,Ordinary Payment,S-Y9ZP-TDC5-Z75Y-6WZ3Y,S-4Y3L-HTP3-9HX5-2QU9P,2.2797,0.0441
15851248431420001248,741597,2020-04-16 20:38:04,Ordinary Payment,S-Y9ZP-TDC5-Z75Y-6WZ3Y,S-VDGV-QGZ5-6824-BHFWA,7.0,0.03675
12025871705938401028,739486,2020-04-10 23:20:00,Ordinary Payment,S-Y9ZP-TDC5-Z75Y-6WZ3Y,S-L6H3-XXLJ-EDJY-843XC,4.0,0.05145
6447209644323540867,737970,2020-04-06 17:38:15,Ordinary Payment,S-FM3Y-VMUM-JHB6-7YWER,S-Y9ZP-TDC5-Z75Y-6WZ3Y,12.0,0.0588
16258172715811696845,732616,2020-03-22 18:37:12,Ordinary Payment,S-Y9ZP-TDC5-Z75Y-6WZ3Y,S-ZUFE-3HLE-54CK-77UU9,1.0,0.0588
2844539164321182903,732478,2020-03-22 08:58:05,Ordinary Payment,S-65JG-A589-UYYP-6CKEH,S-Y9ZP-TDC5-Z75Y-6WZ3Y,1.0,0.0147
8550470115797929456,729518,2020-03-14 02:36:29,Ordinary Payment,S-Y9ZP-TDC5-Z75Y-6WZ3Y,S-UABK-S3KQ-ZE72-EYW22,1.0,0.02205
8643420086647244719,728593,2020-03-11 12:27:53,Ordinary Payment,S-Y9ZP-TDC5-Z75Y-6WZ3Y,S-45R7-NGG5-TKY8-D66NK,3.0,0.0441
13927551227057242988,728002,2020-03-09 20:30:08,Ordinary Payment,S-Y9ZP-TDC5-Z75Y-6WZ3Y,S-TGYX-6MFM-NES8-5QJ4U,1.0,0.03675
14992773371109743305,725513,2020-03-02 21:43:39,Ordinary Payment,S-Y9ZP-TDC5-Z75Y-6WZ3Y,S-VH66-HJ9S-BTBV-HRDUL,5.0,0.0588
3377882630384034108,725329,2020-03-02 08:54:55,Ordinary Payment,S-E3YJ-NEA6-547K-BJNXC,S-Y9ZP-TDC5-Z75Y-6WZ3Y,8.0,0.02205
1544656141203423669,725105,2020-03-01 17:55:06,Ordinary Payment,S-HQXC-MC4A-XBTD-ADMER,S-Y9ZP-TDC5-Z75Y-6WZ3Y,2.0,0.05145
242728091821345572,723843,2020-02-27 05:10:54,Ordinary Payment,S-Y9ZP-TDC5-Z75Y-6WZ3Y,S-S5Q6-YBM8-PK2F-8G6J2,3.0,0.02205
15592795778615381713,723381,2020-02-25 22:07:21,Ordinary Payment,S-Y9ZP-TDC5-Z75Y-6WZ3Y,S-JVPE-ZNHA-MBGN-A7ZXU,15.0,0.0294
7204706922552552836,721700,2020-02-21 05:17:20,Ordinary Payment,S-Y9ZP-TDC5-Z75Y-6WZ3Y,S-7JY8-75VV-7TPK-36EBF,12.0,0.0588
12206842570052016681,721427,2020-02-20 11:04:36,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-Y9ZP-TDC5-Z75Y-6WZ3Y,5.0,0.0147
17080728846764952115,720876,2020-02-18 21:38:01,Ordinary Payment,S-Y9ZP-TDC5-Z75Y-6WZ3Y,S-5ZDB-CNPK-ZY34-9TU7S,1.0,0.0588
17878957864927563967,720729,2020-02-18 12:03:59,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-Y9ZP-TDC5-Z75Y-6WZ3Y,18.0,0.03675
14796714836929477163,719033,2020-02-13 18:28:17,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-Y9ZP-TDC5-Z75Y-6WZ3Y,4.0,0.0147
3450161691379720711,718837,2020-02-13 05:06:31,Ordinary Payment,S-B774-HG33-AGP8-8AA48,S-Y9ZP-TDC5-Z75Y-6WZ3Y,1.0,0.03675
16813550119599613665,717891,2020-02-10 13:29:02,Ordinary Payment,S-Y9ZP-TDC5-Z75Y-6WZ3Y,S-KFUV-PU2F-FFHT-2F3XC,3.0,0.0294
2087842652642696140,717779,2020-02-10 05:44:13,Ordinary Payment,S-Y9ZP-TDC5-Z75Y-6WZ3Y,S-Z5ZC-F5R2-MG53-7UTP7,3.0,0.0588
9079120612315298508,717778,2020-02-10 05:34:22,Ordinary Payment,S-VPHY-NLKV-LDJG-69C7S,S-Y9ZP-TDC5-Z75Y-6WZ3Y,3.0,0.02205
8488190110585045302,717487,2020-02-09 10:16:45,Ordinary Payment,S-Y9ZP-TDC5-Z75Y-6WZ3Y,S-GT9F-K5HR-L9PJ-7EKF2,6.0,0.0147
3517108812510756793,717317,2020-02-08 22:44:18,Ordinary Payment,S-856X-W4LB-S77P-ENQZ5,S-Y9ZP-TDC5-Z75Y-6WZ3Y,4.0,0.03675
3935026876224349492,716792,2020-02-07 11:41:07,Ordinary Payment,S-8TSP-UAZW-B43N-HU2JQ,S-Y9ZP-TDC5-Z75Y-6WZ3Y,1.0,0.00735
7345891946765632317,715332,2020-02-03 09:24:47,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-Y9ZP-TDC5-Z75Y-6WZ3Y,3.0,0.0441
15916275286970282946,715225,2020-02-03 02:07:45,Ordinary Payment,S-TPXY-VEKR-K43Y-ABDUG,S-Y9ZP-TDC5-Z75Y-6WZ3Y,2.0,0.0147
3569900852814486858,714136,2020-01-31 01:10:26,Ordinary Payment,S-Y9ZP-TDC5-Z75Y-6WZ3Y,S-GRHB-GH85-3GX8-8D8HT,5.0,0.05145
11867089670168675038,712803,2020-01-27 07:44:38,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-Y9ZP-TDC5-Z75Y-6WZ3Y,4.0,0.0147
10031046363481758911,712646,2020-01-26 21:37:24,Ordinary Payment,S-Y9ZP-TDC5-Z75Y-6WZ3Y,S-TZ7L-Z2XH-EEEN-833NE,12.0,0.0441
18285004150183493952,712602,2020-01-26 18:32:55,Ordinary Payment,S-YGUU-BNZX-56R2-FP5RR,S-Y9ZP-TDC5-Z75Y-6WZ3Y,7.0,0.0441
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y9ZP-TDC5-Z75Y-6WZ3Y,10.0,0.08085
