ID,Height,timestamp,Type,From,To,Amount,Fee
3469493937106590389,1208712,2023-11-06 19:04:52,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-LFNU-W5PT-CR3B-57VMB,3500.00743,0.0
3407736915376870140,1208711,2023-11-06 19:01:18,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,0.2,0.03
11977371407259595442,1100003,2023-01-08 14:40:44,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,3500.10878,0.03
12517098218084394654,1100003,2023-01-08 14:40:44,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.04
8001339065338099864,1099999,2023-01-08 14:24:50,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-LFNU-W5PT-CR3B-57VMB,149205.0,0.0
16004162686715800011,1099999,2023-01-08 14:24:50,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-DWB7-RMXZ-FVFS-H8TVJ,3045.0,0.0
6086688392137592567,1099999,2023-01-08 14:24:50,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-BNR6-GMFS-S6CF-8XFGU,749.995095,0.0
17315933414264869183,1099998,2023-01-08 14:20:18,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,0.2,0.01
7285527992314556062,1099929,2023-01-08 09:49:14,Ordinary Payment,S-DWB7-RMXZ-FVFS-H8TVJ,S-MTC7-DSCB-BDGA-6FAZ9,0.2,0.01
13038582863485182763,1099753,2023-01-07 22:09:44,Arbitrary Message,S-DWB7-RMXZ-FVFS-H8TVJ,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.03
17334682953654118483,1099753,2023-01-07 22:09:44,Ordinary Payment,S-DWB7-RMXZ-FVFS-H8TVJ,S-MTC7-DSCB-BDGA-6FAZ9,151500.2,0.04
10653645020158169785,1099335,2023-01-06 18:15:13,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,1500.10878,0.03
5337980724061595495,1099335,2023-01-06 18:15:13,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.04
3192632125954766647,1079495,2022-11-12 14:26:27,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-LFNU-W5PT-CR3B-57VMB,75750.0,0.0
1306621297458453057,1079495,2022-11-12 14:26:27,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-MXER-PULR-T3N3-ALA5F,562.5,0.0
13966243948651895796,1079495,2022-11-12 14:26:27,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-BNR6-GMFS-S6CF-8XFGU,187.564105,0.0
7862791579622305771,1079494,2022-11-12 14:23:10,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-MTC7-DSCB-BDGA-6FAZ9,0.2,0.03
9376620410352970169,1079283,2022-11-12 00:35:30,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-MTC7-DSCB-BDGA-6FAZ9,75750.2,0.04
15683636749149787294,1079283,2022-11-12 00:35:30,Arbitrary Message,S-MXER-PULR-T3N3-ALA5F,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.03
2207649122274745913,1071217,2022-10-20 14:25:25,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.04
8967684686175509691,1071217,2022-10-20 14:25:25,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,750.10878,0.03
16055868311018557743,1069795,2022-10-16 15:35:28,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-LFNU-W5PT-CR3B-57VMB,30300.0,0.0
2472441077682754900,1069795,2022-10-16 15:35:28,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-MXER-PULR-T3N3-ALA5F,225.0,0.0
8209920467470859110,1069795,2022-10-16 15:35:28,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-BNR6-GMFS-S6CF-8XFGU,75.064105,0.0
17099460199328188983,1069794,2022-10-16 15:30:10,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-MTC7-DSCB-BDGA-6FAZ9,0.2,0.03
5156299605205548629,1069395,2022-10-15 12:51:00,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-MTC7-DSCB-BDGA-6FAZ9,30300.2,0.04
7085308604368212745,1069395,2022-10-15 12:51:00,Arbitrary Message,S-MXER-PULR-T3N3-ALA5F,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.03
14119007266494816424,1061028,2022-09-22 06:26:54,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,300.10878,0.03
14379187537390618082,1061028,2022-09-22 06:26:54,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.04
13271976769073439952,1059006,2022-09-16 16:01:28,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-LFNU-W5PT-CR3B-57VMB,50499.799345,0.0
14562293011756934668,1059006,2022-09-16 16:01:28,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-Y8MH-B3P5-GFBY-7YCZ9,374.799345,0.0
2669092231209289299,1059006,2022-09-16 16:01:28,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-BNR6-GMFS-S6CF-8XFGU,125.064105,0.0
7495850845237085771,1059005,2022-09-16 15:58:04,Ordinary Payment,S-Y8MH-B3P5-GFBY-7YCZ9,S-MTC7-DSCB-BDGA-6FAZ9,0.2,0.03
15341892402472165368,1058647,2022-09-15 16:01:07,Ordinary Payment,S-Y8MH-B3P5-GFBY-7YCZ9,S-MTC7-DSCB-BDGA-6FAZ9,50499.999345,0.04
4670453400230871819,1058647,2022-09-15 16:01:07,Arbitrary Message,S-Y8MH-B3P5-GFBY-7YCZ9,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.03
9831855860112932456,1058114,2022-09-14 04:22:01,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,500.10878,0.03
3880749934904296385,1058114,2022-09-14 04:22:01,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.04
7816946725086189722,1053596,2022-09-01 15:04:09,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-LFNU-W5PT-CR3B-57VMB,25250.0,0.0
14915226469068839634,1053596,2022-09-01 15:04:09,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-6H2J-Q9P3-QZU3-A2WCC,187.5,0.0
17113244937911687105,1053596,2022-09-01 15:04:09,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-BNR6-GMFS-S6CF-8XFGU,63.164105,0.0
14782267649197962217,1053595,2022-09-01 15:00:14,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-MTC7-DSCB-BDGA-6FAZ9,0.2,0.03
17920500249287280621,1053595,2022-09-01 15:00:14,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-MTC7-DSCB-BDGA-6FAZ9,0.2,0.03
3706788454161337512,1053595,2022-09-01 15:00:14,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-MTC7-DSCB-BDGA-6FAZ9,0.2,0.03
5062894677057073368,1053595,2022-09-01 15:00:14,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-MTC7-DSCB-BDGA-6FAZ9,0.2,0.03
9497831692426376568,1053362,2022-08-31 23:29:35,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.03
9661371477444579377,1053362,2022-08-31 23:29:35,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-MTC7-DSCB-BDGA-6FAZ9,25250.2,0.04
17800657661433958868,1052911,2022-08-30 17:18:57,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,250.10878,0.03
18135816967257836764,1052911,2022-08-30 17:18:57,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.04
8973015789493115877,1052328,2022-08-29 02:32:43,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-LFNU-W5PT-CR3B-57VMB,10100.0,0.0
11859220773818237377,1052328,2022-08-29 02:32:43,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-KT2D-4Q7V-9PT2-4YKRP,75.0,0.0
5019520265201226298,1052328,2022-08-29 02:32:43,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
10800710121558937434,1052327,2022-08-29 02:28:36,Ordinary Payment,S-KT2D-4Q7V-9PT2-4YKRP,S-MTC7-DSCB-BDGA-6FAZ9,0.2,0.03
769868706783469762,1051261,2022-08-26 03:16:20,Ordinary Payment,S-KT2D-4Q7V-9PT2-4YKRP,S-MTC7-DSCB-BDGA-6FAZ9,10100.2,0.04
1870949750125458413,1051261,2022-08-26 03:16:20,Arbitrary Message,S-KT2D-4Q7V-9PT2-4YKRP,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.03
10698687057388866996,1051151,2022-08-25 20:02:16,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.04
3879569281641566015,1051151,2022-08-25 20:02:16,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,100.10878,0.03
12874087994046811321,1051146,2022-08-25 19:41:37,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-LFNU-W5PT-CR3B-57VMB,10100.0,0.0
7938496551125730259,1051146,2022-08-25 19:41:37,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-KT2D-4Q7V-9PT2-4YKRP,75.0,0.0
11579691900401512529,1051146,2022-08-25 19:41:37,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
16248822114356727540,1051145,2022-08-25 19:38:55,Ordinary Payment,S-KT2D-4Q7V-9PT2-4YKRP,S-MTC7-DSCB-BDGA-6FAZ9,0.2,0.03
4077882628621833372,1051127,2022-08-25 18:25:09,Ordinary Payment,S-KT2D-4Q7V-9PT2-4YKRP,S-MTC7-DSCB-BDGA-6FAZ9,10100.2,0.04
4349905872372762499,1051127,2022-08-25 18:25:09,Arbitrary Message,S-KT2D-4Q7V-9PT2-4YKRP,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.03
9537311150317027187,1047504,2022-08-15 16:33:01,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,100.10878,0.03
6751531495664655189,1047504,2022-08-15 16:33:01,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.04
12922567472015061501,1046722,2022-08-13 12:19:33,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-LFNU-W5PT-CR3B-57VMB,5149.99118,0.0
7969350927848535235,1046722,2022-08-13 12:19:33,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-FUU2-4HDM-MUVJ-A8Y26,137.49118,0.0
10538885893542167919,1046722,2022-08-13 12:19:33,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-BNR6-GMFS-S6CF-8XFGU,12.564105,0.0
14604132421067814803,1046721,2022-08-13 12:14:50,Ordinary Payment,S-FUU2-4HDM-MUVJ-A8Y26,S-MTC7-DSCB-BDGA-6FAZ9,0.2,0.03
10225820153683666809,1046434,2022-08-12 17:13:50,Arbitrary Message,S-FUU2-4HDM-MUVJ-A8Y26,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.03
12245825357097052879,1046434,2022-08-12 17:13:50,Ordinary Payment,S-FUU2-4HDM-MUVJ-A8Y26,S-MTC7-DSCB-BDGA-6FAZ9,5150.19118,0.03735
9496255974427418042,1040876,2022-07-28 06:33:15,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.04
9577549469554228201,1040876,2022-07-28 06:33:15,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,100.10878,0.03
86710858858417592,1040876,2022-07-28 06:33:15,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.04
3949554452741493520,1040876,2022-07-28 06:33:15,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,50.10878,0.03
17101599374293561731,1033159,2022-07-06 19:34:38,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-LFNU-W5PT-CR3B-57VMB,10100.0,0.0
6603658737902680620,1033159,2022-07-06 19:34:38,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-MUHK-29XC-24PL-38L39,75.0,0.0
7268229396371756116,1033159,2022-07-06 19:34:38,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
17593333417929102217,1033158,2022-07-06 19:30:45,Ordinary Payment,S-MUHK-29XC-24PL-38L39,S-MTC7-DSCB-BDGA-6FAZ9,0.2,0.03
16321890304514491184,1032876,2022-07-06 00:38:05,Ordinary Payment,S-MUHK-29XC-24PL-38L39,S-MTC7-DSCB-BDGA-6FAZ9,10100.2,0.03735
2638930707580136646,1032876,2022-07-06 00:38:05,Arbitrary Message,S-MUHK-29XC-24PL-38L39,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.03
1466377875823370104,1032781,2022-07-05 18:23:07,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.03735
5388441232720747658,1032781,2022-07-05 18:23:07,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,100.10878,0.03
16584515378041431486,1027078,2022-06-19 21:41:44,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-6H2J-Q9P3-QZU3-A2WCC,50750.0,0.0
8720306974645902996,1027078,2022-06-19 21:41:44,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-BNR6-GMFS-S6CF-8XFGU,250.025965,0.0
14437352255606662711,1027077,2022-06-19 21:37:46,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-MTC7-DSCB-BDGA-6FAZ9,0.2,0.00735
9954070402575182444,1026978,2022-06-19 15:01:28,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-MTC7-DSCB-BDGA-6FAZ9,0.2,0.00735
11533307379993764993,1026583,2022-06-18 12:29:11,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-MTC7-DSCB-BDGA-6FAZ9,50500.2,0.0294
6458822319357976463,1026583,2022-06-18 12:29:11,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.02205
17716813981867242272,1026469,2022-06-18 04:59:17,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.0294
5565836186688165459,1026469,2022-06-18 04:59:17,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,500.10878,0.02205
16305803217846981013,1024994,2022-06-14 02:30:10,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-LFNU-W5PT-CR3B-57VMB,20200.0,0.0
7273161943464672268,1024994,2022-06-14 02:30:10,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-K4K2-GWJR-3F36-2S2LQ,150.0,0.0
1573581816378728807,1024994,2022-06-14 02:30:10,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-BNR6-GMFS-S6CF-8XFGU,50.064105,0.0
6685226203668396269,1024993,2022-06-14 02:25:39,Ordinary Payment,S-K4K2-GWJR-3F36-2S2LQ,S-MTC7-DSCB-BDGA-6FAZ9,0.2,0.02205
1779291237738513178,1024879,2022-06-13 18:53:38,Arbitrary Message,S-K4K2-GWJR-3F36-2S2LQ,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.02205
3543531330194775860,1024879,2022-06-13 18:53:38,Ordinary Payment,S-K4K2-GWJR-3F36-2S2LQ,S-MTC7-DSCB-BDGA-6FAZ9,20200.2,0.0294
13088831420443538585,1020009,2022-05-31 05:58:23,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,200.10878,0.02205
7496947774163150665,1020009,2022-05-31 05:58:23,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.0294
13192372912717986575,1019945,2022-05-31 01:38:43,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-LFNU-W5PT-CR3B-57VMB,60600.0,0.0
3182521467488642976,1019945,2022-05-31 01:38:43,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-6H2J-Q9P3-QZU3-A2WCC,450.0,0.0
12053792998703037314,1019945,2022-05-31 01:38:43,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-BNR6-GMFS-S6CF-8XFGU,150.064105,0.0
15681262041665723351,1019944,2022-05-31 01:34:13,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-MTC7-DSCB-BDGA-6FAZ9,0.2,0.02205
15050876653853574203,1019592,2022-05-30 02:15:28,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-MTC7-DSCB-BDGA-6FAZ9,60600.2,0.0294
1774539392920681967,1019592,2022-05-30 02:15:28,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.02205
14911507647973652935,1019124,2022-05-28 19:03:18,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,600.10878,0.02205
8940698516489016793,1019124,2022-05-28 19:03:18,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.0294
3584866095733469277,1017190,2022-05-23 10:05:06,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-LFNU-W5PT-CR3B-57VMB,10100.0,0.0
2502230712896802248,1017190,2022-05-23 10:05:06,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-MPGV-YQPG-JTJC-FJAQE,75.0,0.0
4054820673459794442,1017190,2022-05-23 10:05:06,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
3780590026732552652,1017189,2022-05-23 10:00:38,Ordinary Payment,S-MPGV-YQPG-JTJC-FJAQE,S-MTC7-DSCB-BDGA-6FAZ9,0.2,0.02205
17021079756392881828,1016928,2022-05-22 16:26:11,Ordinary Payment,S-MPGV-YQPG-JTJC-FJAQE,S-MTC7-DSCB-BDGA-6FAZ9,10100.2,0.0294
4896427725746201940,1016928,2022-05-22 16:26:11,Arbitrary Message,S-MPGV-YQPG-JTJC-FJAQE,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.02205
13959697679785203019,1016380,2022-05-21 03:54:51,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.0294
7156186176438006185,1016380,2022-05-21 03:54:51,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,100.10878,0.02205
18306899018317257582,1015763,2022-05-19 10:47:44,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-LFNU-W5PT-CR3B-57VMB,20200.0,0.0
134424742870199035,1015763,2022-05-19 10:47:44,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-CKK2-QZZM-ATUE-D8DT5,150.0,0.0
5170099267705223683,1015763,2022-05-19 10:47:44,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-BNR6-GMFS-S6CF-8XFGU,50.064105,0.0
8491785805182137158,1015762,2022-05-19 10:43:44,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-MTC7-DSCB-BDGA-6FAZ9,0.2,0.02205
17819969191570042317,1015611,2022-05-19 00:54:03,Arbitrary Message,S-CKK2-QZZM-ATUE-D8DT5,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.02205
5099353197170452724,1015610,2022-05-19 00:49:58,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-MTC7-DSCB-BDGA-6FAZ9,20200.2,0.0294
5618764523498244330,1015610,2022-05-19 00:49:58,Arbitrary Message,S-CKK2-QZZM-ATUE-D8DT5,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.02205
5690808427046473858,1015610,2022-05-19 00:49:58,Arbitrary Message,S-CKK2-QZZM-ATUE-D8DT5,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.02205
10638595863704604979,1010325,2022-05-04 08:06:06,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.0294
4273063342249894034,1010325,2022-05-04 08:06:06,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,200.10878,0.02205
18243115018950085405,995024,2022-03-22 19:18:11,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-LFNU-W5PT-CR3B-57VMB,50500.0,0.0
17115513160186238803,995024,2022-03-22 19:18:11,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-WDDS-LFBV-EG4W-HAXWT,375.0,0.0
9475424437417938408,995024,2022-03-22 19:18:11,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-BNR6-GMFS-S6CF-8XFGU,125.064105,0.0
10905209682777403325,995023,2022-03-22 19:14:18,Ordinary Payment,S-WDDS-LFBV-EG4W-HAXWT,S-MTC7-DSCB-BDGA-6FAZ9,0.2,0.02205
657274423095732430,994889,2022-03-22 10:21:40,Ordinary Payment,S-WDDS-LFBV-EG4W-HAXWT,S-MTC7-DSCB-BDGA-6FAZ9,50500.2,0.0294
1931521117782512952,994889,2022-03-22 10:21:40,Arbitrary Message,S-WDDS-LFBV-EG4W-HAXWT,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.02205
11788150095155669945,988739,2022-03-05 08:12:59,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.0294
6383348830229276288,988739,2022-03-05 08:12:59,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,500.10878,0.02205
12096380875487645596,988573,2022-03-04 20:57:42,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-LFNU-W5PT-CR3B-57VMB,10099.984565,0.0
16342022857822279220,988573,2022-03-04 20:57:42,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-7X4P-6V6P-32VT-AK24K,74.984565,0.0
13369528978472821011,988573,2022-03-04 20:57:42,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
128592018952755740,988572,2022-03-04 20:52:35,Ordinary Payment,S-7X4P-6V6P-32VT-AK24K,S-MTC7-DSCB-BDGA-6FAZ9,0.2,0.02205
3812584598197106679,987932,2022-03-03 02:12:08,Arbitrary Message,S-7X4P-6V6P-32VT-AK24K,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.02205
7636844821826447248,987932,2022-03-03 02:12:08,Ordinary Payment,S-7X4P-6V6P-32VT-AK24K,S-MTC7-DSCB-BDGA-6FAZ9,10100.184565,0.0294
10573084136183079496,986680,2022-02-27 14:51:50,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,100.10878,0.02205
13725237715034450842,986680,2022-02-27 14:51:50,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.0294
7043576230146744041,982060,2022-02-14 18:43:12,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-LFNU-W5PT-CR3B-57VMB,0.044915,0.0
2681766258140395983,982059,2022-02-14 18:39:02,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-MTC7-DSCB-BDGA-6FAZ9,0.2,0.00735
3629637890643442015,982059,2022-02-14 18:39:02,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-LFNU-W5PT-CR3B-57VMB,50500.0,0.0
12997026012474851449,982059,2022-02-14 18:39:02,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-8847-MLSK-5MPZ-2L2ER,375.0,0.0
17132014288789404722,982059,2022-02-14 18:39:02,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-BNR6-GMFS-S6CF-8XFGU,125.064105,0.0
15533048605294143294,982058,2022-02-14 18:35:17,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-MTC7-DSCB-BDGA-6FAZ9,0.2,0.02205
12603678220560167920,982040,2022-02-14 17:23:18,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.02205
5636912718384541507,982040,2022-02-14 17:23:18,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-MTC7-DSCB-BDGA-6FAZ9,50500.2,0.0294
18069298531463373734,981359,2022-02-12 19:58:09,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,500.10878,0.02205
676886831290474701,981359,2022-02-12 19:58:09,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.0294
6581107654862355240,981057,2022-02-11 23:46:44,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-LFNU-W5PT-CR3B-57VMB,2020.0,0.0
15187261812543600440,981057,2022-02-11 23:46:44,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-43BB-4WW4-LFVR-AYATZ,15.0,0.0
11348679971919564882,981057,2022-02-11 23:46:44,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-BNR6-GMFS-S6CF-8XFGU,5.064105,0.0
17031212525954651242,981056,2022-02-11 23:42:17,Ordinary Payment,S-43BB-4WW4-LFVR-AYATZ,S-MTC7-DSCB-BDGA-6FAZ9,0.2,0.02205
12869713731698441453,981040,2022-02-11 22:39:09,Arbitrary Message,S-43BB-4WW4-LFVR-AYATZ,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.02205
17000465317668981399,981040,2022-02-11 22:39:09,Ordinary Payment,S-43BB-4WW4-LFVR-AYATZ,S-MTC7-DSCB-BDGA-6FAZ9,2020.2,0.0294
7192200331967805803,980615,2022-02-10 18:18:34,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-MTC7-DSCB-BDGA-6FAZ9,20.10878,0.02205
