ID,Height,timestamp,Type,From,To,Amount,Fee
7217262642768078048,780088,2020-08-02 06:20:55,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-4Y3L-HTP3-9HX5-2QU9P,5.11065,0.0735
18437456724565000776,742450,2020-04-19 06:08:26,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-KCFL-XYYE-BK5A-BGHUG,1.0,0.02205
13219728582813813547,740169,2020-04-12 21:15:09,Ordinary Payment,S-8CAX-2H6N-PFDT-3R4HA,S-KFJ7-S3SL-FJ7P-99FSZ,5.0,0.0441
14555560163451762052,739519,2020-04-11 01:28:46,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-FU7E-SRCW-H3RF-FB8K2,1.0,0.00735
10652734255070698901,737138,2020-04-04 09:54:04,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-US56-8HAY-69ME-CHP2K,2.0,0.0441
14309601986125805123,737089,2020-04-04 06:17:50,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-5AGK-2Y5J-HTFN-5YUYH,2.0,0.0441
15480477362554972689,736842,2020-04-03 14:07:06,Ordinary Payment,S-DEQM-8APY-96EZ-5T6TD,S-KFJ7-S3SL-FJ7P-99FSZ,1.0,0.0588
17060433727191133706,736463,2020-04-02 12:23:09,Ordinary Payment,S-A2QF-Q3VR-DGPA-7D9AY,S-KFJ7-S3SL-FJ7P-99FSZ,2.0,0.05145
4161475516920273961,735812,2020-03-31 16:56:28,Ordinary Payment,S-7A4A-W6L6-6698-BDJZX,S-KFJ7-S3SL-FJ7P-99FSZ,1.0,0.05145
18032124108692158002,735211,2020-03-30 00:31:47,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-E2VT-WTPQ-2TGW-GFX5Z,1.0,0.0147
14710879949189844703,733300,2020-03-24 16:29:27,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-BFYZ-9LHZ-7D7D-2JSPW,7.0,0.03675
2964065169635369453,731748,2020-03-20 08:17:34,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-GU6F-NQNT-CNYN-E46NH,13.0,0.0441
2062051901071767375,731587,2020-03-19 21:00:07,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-EYMH-CQS8-EDD7-DGRX7,7.0,0.05145
519454270487262445,729703,2020-03-14 14:57:59,Ordinary Payment,S-PUL6-YPMY-ETFD-2QHMY,S-KFJ7-S3SL-FJ7P-99FSZ,28.0,0.00735
14491147405800100491,729182,2020-03-13 03:41:05,Ordinary Payment,S-JBEZ-6TTA-TX2X-9QQUR,S-KFJ7-S3SL-FJ7P-99FSZ,1.0,0.0147
10338126388642725789,728740,2020-03-11 22:18:37,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-U72N-948G-U3CS-668WF,2.0,0.0147
4924455583815053512,728529,2020-03-11 08:03:37,Ordinary Payment,S-FQN6-JYYD-TZDS-5PF95,S-KFJ7-S3SL-FJ7P-99FSZ,1.0,0.05145
277891956269423401,728427,2020-03-11 01:28:32,Ordinary Payment,S-ASUP-RFJ6-GNMQ-FQUK3,S-KFJ7-S3SL-FJ7P-99FSZ,1.0,0.0441
4084563643425273444,727392,2020-03-08 03:48:28,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-T5RX-FVCX-FTN2-4BWFS,1.0,0.0441
13450997957834723802,727389,2020-03-08 03:44:57,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-9ECD-2WBJ-736E-4UDVB,1.0,0.00735
13699192495161645207,726804,2020-03-06 11:52:34,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-FNQV-CDTZ-3NU7-EZ3JM,9.0,0.0588
10657286462937608060,725050,2020-03-01 14:15:37,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-4DAW-HQM5-MZMG-53AL4,6.0,0.0294
9066162195066640324,724814,2020-02-29 22:34:35,Ordinary Payment,S-3GUG-7MPA-5UWK-2LQC7,S-KFJ7-S3SL-FJ7P-99FSZ,3.0,0.0441
17838769126979373335,724180,2020-02-28 03:54:19,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-GQY9-EMMB-Q6LT-E5JUQ,28.0,0.0441
9172490337878294709,723272,2020-02-25 14:50:54,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-KFJ7-S3SL-FJ7P-99FSZ,17.0,0.0441
1216483329330675160,723193,2020-02-25 09:12:45,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-WNQB-HBDN-VV35-ENNVJ,4.0,0.05145
7902641102003142930,721998,2020-02-22 01:23:55,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-KFJ7-S3SL-FJ7P-99FSZ,1.0,0.03675
3724993422931344362,721769,2020-02-21 10:06:10,Ordinary Payment,S-3A8K-ASGK-H5MB-95ZNE,S-KFJ7-S3SL-FJ7P-99FSZ,1.0,0.03675
10383938180870140559,721674,2020-02-21 03:48:41,Ordinary Payment,S-9VSG-2HQF-W57N-HZK92,S-KFJ7-S3SL-FJ7P-99FSZ,1.0,0.05145
2983847577436864551,721528,2020-02-20 17:31:48,Ordinary Payment,S-S693-8FRQ-DJHW-BCSAL,S-KFJ7-S3SL-FJ7P-99FSZ,26.0,0.0588
6964449087256263607,719896,2020-02-16 03:58:06,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-W8B2-V8GF-VAG3-2HPQS,1.0,0.0588
6503285578796441636,719289,2020-02-14 11:26:43,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-ENQE-CW7Z-WJF2-ALUND,2.0,0.00735
2099110732611311247,718709,2020-02-12 20:29:36,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-3N5B-2XFG-XU2Q-BGXJ5,2.0,0.0147
11858513040370512396,718584,2020-02-12 12:07:05,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-JY3Z-9TCJ-Y8HE-9K2PL,1.0,0.0441
7404143918016014895,718425,2020-02-12 01:37:39,Ordinary Payment,S-EGUD-SJZ8-JDU2-CWDWM,S-KFJ7-S3SL-FJ7P-99FSZ,6.0,0.0441
13451635070016377447,715547,2020-02-03 23:38:03,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-C2B6-8KMC-44V7-AEBT7,1.0,0.0588
1791024692058195209,715182,2020-02-02 23:41:29,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-FH5V-X47F-NEN8-G39NE,7.0,0.0147
6760953479222607977,714629,2020-02-01 10:07:03,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-GYY9-WFHA-8V86-DHYXE,1.0,0.0588
5667799917984618807,713845,2020-01-30 06:02:52,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-ZS35-PEDT-ETY5-DNZPW,5.0,0.0441
17196366310609141907,712345,2020-01-26 01:10:36,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-KFJ7-S3SL-FJ7P-99FSZ,1.0,0.0441
12506395267019902899,712252,2020-01-25 18:53:30,Ordinary Payment,S-2MX6-E4L2-5AVW-F4Y5X,S-KFJ7-S3SL-FJ7P-99FSZ,5.0,0.05145
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KFJ7-S3SL-FJ7P-99FSZ,10.0,0.0735
