ID,Height,timestamp,Type,From,To,Amount,Fee
235936694944900448,400564,2017-09-05 17:19:42,Ordinary Payment,S-VKBM-FEY4-NVLJ-6NET6,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
17401770258279473874,400557,2017-09-05 16:43:38,Ordinary Payment,S-NDXN-NY4A-GBN5-2JHQM,S-VKBM-FEY4-NVLJ-6NET6,600.0,1.0
3497827623967938917,368952,2017-06-08 21:35:40,Ordinary Payment,S-VKBM-FEY4-NVLJ-6NET6,S-R8SQ-TUEM-DTHQ-7ATA3,1174.0,1.0
16974766047938368435,368944,2017-06-08 21:14:52,Ordinary Payment,S-NDXN-NY4A-GBN5-2JHQM,S-VKBM-FEY4-NVLJ-6NET6,1175.0,1.0
2848033679253504202,367230,2017-06-04 02:31:12,Ordinary Payment,S-VKBM-FEY4-NVLJ-6NET6,S-R8SQ-TUEM-DTHQ-7ATA3,979.0,1.0
9033248030018708594,367226,2017-06-04 02:06:23,Ordinary Payment,S-NDXN-NY4A-GBN5-2JHQM,S-VKBM-FEY4-NVLJ-6NET6,980.0,1.0
17941388796402469440,362564,2017-05-22 01:08:44,Ordinary Payment,S-VKBM-FEY4-NVLJ-6NET6,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
9093408935753011989,362559,2017-05-22 00:54:25,Ordinary Payment,S-NDXN-NY4A-GBN5-2JHQM,S-VKBM-FEY4-NVLJ-6NET6,1500.0,1.0
10501049218273334302,359411,2017-05-13 05:20:59,Ordinary Payment,S-VKBM-FEY4-NVLJ-6NET6,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
4027341266142922603,359407,2017-05-13 05:08:16,Ordinary Payment,S-NDXN-NY4A-GBN5-2JHQM,S-VKBM-FEY4-NVLJ-6NET6,1000.0,1.0
