ID,Height,timestamp,Type,From,To,Amount,Fee
4311770766919954398,82718,2015-03-30 19:59:11,Ordinary Payment,S-MFQV-A8HM-KF4B-H8PPB,S-Q6V7-6LCF-3YSJ-EL4HG,40.0,1.0
10248506929084904964,82709,2015-03-30 19:18:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MFQV-A8HM-KF4B-H8PPB,2.0,1.0
1354792102600783213,82375,2015-03-29 20:47:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MFQV-A8HM-KF4B-H8PPB,4.0,1.0
16775497158015987534,82306,2015-03-29 16:17:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MFQV-A8HM-KF4B-H8PPB,3.0,1.0
15213687522340906314,81884,2015-03-28 12:20:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MFQV-A8HM-KF4B-H8PPB,2.0,1.0
6272600902579594,81664,2015-03-27 21:40:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MFQV-A8HM-KF4B-H8PPB,2.0,1.0
7400520207042679731,81382,2015-03-27 02:11:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MFQV-A8HM-KF4B-H8PPB,2.0,1.0
13002050176626274251,81091,2015-03-26 06:49:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MFQV-A8HM-KF4B-H8PPB,3.0,1.0
4129352910625529419,81028,2015-03-26 02:26:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MFQV-A8HM-KF4B-H8PPB,4.0,1.0
3489509996397847084,80968,2015-03-25 22:33:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MFQV-A8HM-KF4B-H8PPB,4.0,1.0
6553616960526584539,80723,2015-03-25 06:06:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MFQV-A8HM-KF4B-H8PPB,3.0,1.0
16160438005237394640,80602,2015-03-24 21:46:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MFQV-A8HM-KF4B-H8PPB,2.0,1.0
10180048351420640872,80359,2015-03-24 05:37:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MFQV-A8HM-KF4B-H8PPB,4.0,1.0
9693761138734390480,80321,2015-03-24 03:09:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MFQV-A8HM-KF4B-H8PPB,2.0,1.0
2844679302367817659,80259,2015-03-23 22:57:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MFQV-A8HM-KF4B-H8PPB,4.0,1.0
3995851726137978357,70533,2015-02-24 18:28:42,Ordinary Payment,S-MFQV-A8HM-KF4B-H8PPB,S-Q6V7-6LCF-3YSJ-EL4HG,7.0,1.0
4179981415792952676,70302,2015-02-24 03:29:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MFQV-A8HM-KF4B-H8PPB,4.0,1.0
17254626068298660931,70204,2015-02-23 20:25:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MFQV-A8HM-KF4B-H8PPB,4.0,1.0
