ID,Height,timestamp,Type,From,To,Amount,Fee
6489307318853105348,871439,2021-04-13 06:17:39,Ordinary Payment,S-LMYS-3WFJ-LCHF-3EU7Z,S-HK9D-P74Q-XDEJ-D6PGM,77516.586,0.0147
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LMYS-3WFJ-LCHF-3EU7Z,1e-08,0.588
970986428811483050,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LMYS-3WFJ-LCHF-3EU7Z,0.0,1.0
993605484038106483,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LMYS-3WFJ-LCHF-3EU7Z,0.0,1.0
3705790124107056981,474875,2018-04-01 13:30:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LMYS-3WFJ-LCHF-3EU7Z,0.0,1.0
2208838219364458346,459795,2018-02-18 08:22:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LMYS-3WFJ-LCHF-3EU7Z,77472.60155102,2.0
1993292518342800949,459787,2018-02-18 08:00:43,Ordinary Payment,S-LMYS-3WFJ-LCHF-3EU7Z,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
811589954639477891,459786,2018-02-18 07:58:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LMYS-3WFJ-LCHF-3EU7Z,48.0,2.0
6652891251815109789,459786,2018-02-18 07:58:22,Reward Recipient Assignment,S-LMYS-3WFJ-LCHF-3EU7Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
661451342591600544,459779,2018-02-18 07:40:29,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-LMYS-3WFJ-LCHF-3EU7Z,3.0,1.0
