ID,Height,timestamp,Type,From,To,Amount,Fee
13239227098871536997,779862,2020-08-01 15:21:50,Ordinary Payment,S-XNSN-GS99-2KBF-FAMJV,S-4Y3L-HTP3-9HX5-2QU9P,28.3532,0.0588
14932987074953595555,742268,2020-04-18 18:02:09,Ordinary Payment,S-FSXW-PTF9-2YDG-5YWYV,S-XNSN-GS99-2KBF-FAMJV,5.0,0.0147
288284632982509133,741741,2020-04-17 06:48:00,Ordinary Payment,S-XNSN-GS99-2KBF-FAMJV,S-F3G8-ENL6-NSE5-FHADF,4.0,0.05145
1268432790990843806,739837,2020-04-11 23:17:02,Ordinary Payment,S-AQ4U-U78B-ZR8G-HJV88,S-XNSN-GS99-2KBF-FAMJV,17.0,0.0441
17034917151848011200,738922,2020-04-09 09:33:27,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-XNSN-GS99-2KBF-FAMJV,9.0,0.02205
17649588565396894714,735981,2020-04-01 04:19:59,Ordinary Payment,S-XNSN-GS99-2KBF-FAMJV,S-GV48-MEV5-T6UX-6AJBC,1.0,0.03675
4786726982939941164,735500,2020-03-30 19:44:05,Ordinary Payment,S-XNSN-GS99-2KBF-FAMJV,S-LHG4-R2BJ-VAJ3-EA529,8.0,0.0441
7631167783747626456,735451,2020-03-30 16:37:00,Ordinary Payment,S-8DUL-UF6T-ZUQ7-799V2,S-XNSN-GS99-2KBF-FAMJV,7.0,0.0147
8592981015954974540,733787,2020-03-26 00:37:30,Ordinary Payment,S-XNSN-GS99-2KBF-FAMJV,S-K7ZQ-P9GQ-5T7T-BV7HF,1.0,0.0294
16052906568875991914,733711,2020-03-25 19:49:04,Ordinary Payment,S-XNSN-GS99-2KBF-FAMJV,S-5N3W-8T86-2V9T-8NJZA,2.0,0.02205
4132926335814851827,731449,2020-03-19 11:58:22,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-XNSN-GS99-2KBF-FAMJV,5.0,0.03675
10206425459226492994,728468,2020-03-11 04:00:22,Ordinary Payment,S-XNSN-GS99-2KBF-FAMJV,S-MF55-DBJN-C8NN-G6CZP,5.0,0.05145
9047060902473077731,727601,2020-03-08 17:35:27,Ordinary Payment,S-XNSN-GS99-2KBF-FAMJV,S-BEQD-ZN2L-AW4T-DPRAH,3.0,0.0294
15584680449533379602,726929,2020-03-06 20:42:08,Ordinary Payment,S-XNSN-GS99-2KBF-FAMJV,S-BDLT-PHWQ-2FEL-36F74,59.0,0.0588
14143941280867082433,725067,2020-03-01 15:03:58,Ordinary Payment,S-NHRB-K56B-JTJW-CG49G,S-XNSN-GS99-2KBF-FAMJV,31.0,0.05145
2773422089324023861,724579,2020-02-29 06:49:57,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-XNSN-GS99-2KBF-FAMJV,5.0,0.0294
5630909558270332218,723343,2020-02-25 19:19:19,Ordinary Payment,S-8N8L-XUGU-PJEY-E2UZU,S-XNSN-GS99-2KBF-FAMJV,1.0,0.0441
10097545508565767727,720550,2020-02-17 23:51:56,Ordinary Payment,S-SWWF-K4JK-GH4D-9V4LG,S-XNSN-GS99-2KBF-FAMJV,2.0,0.03675
14204895800371775178,719383,2020-02-14 17:33:33,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-XNSN-GS99-2KBF-FAMJV,5.0,0.0147
14903198796584985330,718967,2020-02-13 13:56:01,Ordinary Payment,S-4P5M-938K-47ZG-F754P,S-XNSN-GS99-2KBF-FAMJV,5.0,0.00735
7658229220135868389,718701,2020-02-12 20:07:02,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-XNSN-GS99-2KBF-FAMJV,6.0,0.0294
2023474677440724058,718569,2020-02-12 11:13:52,Ordinary Payment,S-XNSN-GS99-2KBF-FAMJV,S-3A42-88FS-CJ6W-H8JDF,7.0,0.0588
11431425739293616478,718495,2020-02-12 06:16:41,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-XNSN-GS99-2KBF-FAMJV,11.0,0.05145
1052204637888755318,718164,2020-02-11 07:46:13,Ordinary Payment,S-SLWK-DF9M-ZT74-FCW2X,S-XNSN-GS99-2KBF-FAMJV,3.0,0.02205
3109861452251623397,717070,2020-02-08 06:05:08,Ordinary Payment,S-XNSN-GS99-2KBF-FAMJV,S-57RE-5H77-PR6Y-5PBXK,6.0,0.0441
8955195760752929906,715929,2020-02-05 01:37:22,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-XNSN-GS99-2KBF-FAMJV,1.0,0.02205
6905031678966066261,715677,2020-02-04 08:32:59,Ordinary Payment,S-ZMH4-XZRT-6DGC-58B2J,S-XNSN-GS99-2KBF-FAMJV,1.0,0.05145
13554110470959243811,714890,2020-02-02 04:00:37,Ordinary Payment,S-XNSN-GS99-2KBF-FAMJV,S-54Z6-5G6E-4R9P-4HRQA,7.0,0.0588
13257541180777138846,713385,2020-01-28 22:51:44,Ordinary Payment,S-XNSN-GS99-2KBF-FAMJV,S-KXA7-WPAL-42LU-6W2EZ,10.0,0.0294
15824520922725344583,712611,2020-01-26 18:56:26,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-XNSN-GS99-2KBF-FAMJV,19.0,0.0147
12349423968565286952,712362,2020-01-26 01:57:17,Ordinary Payment,S-XNSN-GS99-2KBF-FAMJV,S-AZTB-XSLN-BTCF-CRPAA,14.0,0.05145
10348690155456376840,712210,2020-01-25 15:42:45,Ordinary Payment,S-BLXD-Z2Y7-G636-45X5D,S-XNSN-GS99-2KBF-FAMJV,3.0,0.0441
7637048512158470533,711863,2020-01-24 16:52:24,Ordinary Payment,S-ZMH4-XZRT-6DGC-58B2J,S-XNSN-GS99-2KBF-FAMJV,8.0,0.0294
431028441633468004,711797,2020-01-24 12:24:00,Ordinary Payment,S-XNSN-GS99-2KBF-FAMJV,S-JYKL-L9Y5-SXT2-5FQWP,1.0,0.02205
11941937503092488685,711400,2020-01-23 09:17:28,Ordinary Payment,S-GLC6-2Z85-AVQM-B7BNM,S-XNSN-GS99-2KBF-FAMJV,3.0,0.0294
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XNSN-GS99-2KBF-FAMJV,10.0,0.0441
