ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EVWP-CDMB-25VG-4ST5N,1e-08,0.2499
8898850827868499673,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVWP-CDMB-25VG-4ST5N,2.0,1.0001
2939593865844045122,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVWP-CDMB-25VG-4ST5N,1.0,1.0
3163589153853306717,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVWP-CDMB-25VG-4ST5N,1.0,3.0
9907420720669803257,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVWP-CDMB-25VG-4ST5N,2.0,2.0
13438772025861439710,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVWP-CDMB-25VG-4ST5N,3.0,3.0
1244028629057415720,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVWP-CDMB-25VG-4ST5N,2.0,2.0
2618507622977450631,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVWP-CDMB-25VG-4ST5N,2.0,2.0
17072024266748390691,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVWP-CDMB-25VG-4ST5N,3.0,1.0
8833964005495601629,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVWP-CDMB-25VG-4ST5N,3.0,3.0
11358736910601811042,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVWP-CDMB-25VG-4ST5N,20.0,1.0
7049225357673677377,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVWP-CDMB-25VG-4ST5N,2.0,1.0
644695362372759238,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVWP-CDMB-25VG-4ST5N,5.0,2.0
861043407880404822,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVWP-CDMB-25VG-4ST5N,6.0,5.0
12143218136118706741,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVWP-CDMB-25VG-4ST5N,5.0,5.0
12237060537378288929,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVWP-CDMB-25VG-4ST5N,2.0,2.0
18051391538748859269,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVWP-CDMB-25VG-4ST5N,4.0,4.0
9075511702617100702,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EVWP-CDMB-25VG-4ST5N,2.0,1.0
16511777279508136894,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVWP-CDMB-25VG-4ST5N,10.0,2.0
5948783159381773079,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVWP-CDMB-25VG-4ST5N,2.0,2.0
14988888862765699992,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVWP-CDMB-25VG-4ST5N,3.0,2.0
13770775331312714368,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVWP-CDMB-25VG-4ST5N,10.0,6.0
7896458671996363915,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVWP-CDMB-25VG-4ST5N,10.0,6.0
8722134502256450950,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVWP-CDMB-25VG-4ST5N,6.0,6.0
12573652992012833026,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVWP-CDMB-25VG-4ST5N,5.0,1.0
582381249117797639,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVWP-CDMB-25VG-4ST5N,5.0,1.0
13682653472437695936,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVWP-CDMB-25VG-4ST5N,12.0,1.0
8147201705987071638,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVWP-CDMB-25VG-4ST5N,7.0,3.0
15459057701455898334,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVWP-CDMB-25VG-4ST5N,10.0,3.0
12398712189878848874,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVWP-CDMB-25VG-4ST5N,10.0,3.0
513468593466692514,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVWP-CDMB-25VG-4ST5N,20.0,1.0
369831511923045755,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVWP-CDMB-25VG-4ST5N,10.0,1.0
6982183937499408578,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVWP-CDMB-25VG-4ST5N,15.0,1.0
15318142348613033955,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVWP-CDMB-25VG-4ST5N,10.0,1.0
17467048439909663757,326283,2017-02-09 13:37:41,Arbitrary Message,S-EVWP-CDMB-25VG-4ST5N,S-YZJ6-LYBY-WAC6-BQYGC,0.0,1.0
8389939653881664759,326283,2017-02-09 13:37:41,Reward Recipient Assignment,S-EVWP-CDMB-25VG-4ST5N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17050413690252795065,326282,2017-02-09 13:30:10,Account Update,S-EVWP-CDMB-25VG-4ST5N,,0.0,1.0
14341102888172769833,326280,2017-02-09 13:26:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EVWP-CDMB-25VG-4ST5N,3.0,1.0
