ID,Height,timestamp,Type,From,To,Amount,Fee
14485975594745216541,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5YBX-W97K-PEHB-C4XPX,2.19e-06,0.0735
2305184571898037097,927722,2021-09-16 17:52:51,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-5YBX-W97K-PEHB-C4XPX,0.0,0.0147
11651474820523758751,784336,2020-08-14 01:44:09,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-5YBX-W97K-PEHB-C4XPX,0.0,0.0147
14571889942425646119,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
8792711920940589254,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
1807897220573989448,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
5925726097855994867,479232,2018-04-13 17:48:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
2752795765418471281,470674,2018-03-20 18:44:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
3332895325855465507,456196,2018-02-08 07:04:07,Arbitrary Message,S-4H74-E697-STWU-3F2UX,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
12289323260499691403,454686,2018-02-04 02:21:06,Arbitrary Message,S-4H74-E697-STWU-3F2UX,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
1953081132024856726,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-5YBX-W97K-PEHB-C4XPX,0.42372881,1.0
14386223928804944751,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-5YBX-W97K-PEHB-C4XPX,1.07273117,1.0
13083818416426379310,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-5YBX-W97K-PEHB-C4XPX,3.48637631,1.0
17354443606333687064,426789,2017-11-18 01:37:09,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-5YBX-W97K-PEHB-C4XPX,5.10459129,1.0
9163152324033865970,424157,2017-11-10 16:59:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-5YBX-W97K-PEHB-C4XPX,4.36816134,1.0
16135793109539214552,416013,2017-10-18 22:33:29,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-5YBX-W97K-PEHB-C4XPX,4.82729028,1.0
1567107633700056495,414633,2017-10-15 02:24:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5YBX-W97K-PEHB-C4XPX,929998.0,2.0
11180591722836076534,414629,2017-10-15 02:12:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5YBX-W97K-PEHB-C4XPX,468998.0,2.0
15062420246897690094,414607,2017-10-15 00:20:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5YBX-W97K-PEHB-C4XPX,998.0,2.0
11756446114548147358,410946,2017-10-04 18:22:33,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-5YBX-W97K-PEHB-C4XPX,31.10920403,1.0
2615869652827093527,410937,2017-10-04 17:53:50,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-5YBX-W97K-PEHB-C4XPX,0.05363656,1.0
18255113925204822939,392696,2017-08-14 16:54:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5YBX-W97K-PEHB-C4XPX,238997.0,1.0
17821508287244446669,392244,2017-08-13 10:23:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5YBX-W97K-PEHB-C4XPX,280000.0,1.0
15224356050068543239,392230,2017-08-13 09:31:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5YBX-W97K-PEHB-C4XPX,1000.0,1.0
18395569871749618185,390107,2017-08-07 11:14:46,Arbitrary Message,S-B6CY-V53F-XCFW-F587Q,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
8061010630986684553,385270,2017-07-24 23:26:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
10797482965763801627,384913,2017-07-23 23:15:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
5264471548483233715,384904,2017-07-23 22:46:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
8706053776339580340,384605,2017-07-22 22:43:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
17002324841681346628,384450,2017-07-22 12:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
4877790013233860040,384327,2017-07-22 00:21:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
11841053699790368243,384209,2017-07-21 14:50:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
6874427713992532715,384204,2017-07-21 14:42:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
15346866427351387212,383920,2017-07-20 21:54:20,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5YBX-W97K-PEHB-C4XPX,1.0,1.0
2064746424095387016,383871,2017-07-20 18:48:03,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5YBX-W97K-PEHB-C4XPX,1.0,1.0
16492785985596483085,383578,2017-07-19 18:17:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
6547940625179399809,380399,2017-07-10 21:00:24,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-5YBX-W97K-PEHB-C4XPX,1.71636988,1.0
7444736116636710242,377544,2017-07-02 21:41:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-5YBX-W97K-PEHB-C4XPX,1.00085818,1.0
8472351871672123772,375008,2017-06-25 20:09:39,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-5YBX-W97K-PEHB-C4XPX,1.28949065,1.0
15880824904296208517,372706,2017-06-19 09:46:46,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-5YBX-W97K-PEHB-C4XPX,1.59930589,1.0
17677084138098296009,370104,2017-06-12 02:46:11,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-5YBX-W97K-PEHB-C4XPX,1.42448298,1.0
8676536348855236905,367538,2017-06-04 22:50:37,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-5YBX-W97K-PEHB-C4XPX,1.4892322,1.0
9280400521955904339,365036,2017-05-28 23:03:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-5YBX-W97K-PEHB-C4XPX,2.3762966,1.0
15447741487785198854,362447,2017-05-21 17:20:01,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-5YBX-W97K-PEHB-C4XPX,2.8892966,1.0
1592719190270731410,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
5569562371372651110,360027,2017-05-14 22:55:01,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-5YBX-W97K-PEHB-C4XPX,1.92974225,1.0
13632232123961680156,359737,2017-05-14 03:15:57,Ordinary Payment,S-5YBX-W97K-PEHB-C4XPX,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,3.0
9714069851192070687,359618,2017-05-13 19:00:27,Ordinary Payment,S-5YBX-W97K-PEHB-C4XPX,S-HK9D-P74Q-XDEJ-D6PGM,770000.0,3.0
16134671100290217250,359498,2017-05-13 11:23:19,Ordinary Payment,S-5YBX-W97K-PEHB-C4XPX,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,5.0
7198314287047863500,359486,2017-05-13 10:37:17,Ordinary Payment,S-5YBX-W97K-PEHB-C4XPX,S-Z8F3-6XB5-JR6D-FCXZD,370001.0,3.0
17714564167708199950,359374,2017-05-13 02:37:50,Ordinary Payment,S-5YBX-W97K-PEHB-C4XPX,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,1.0
13372875777296669668,359359,2017-05-13 02:08:54,Ordinary Payment,S-5YBX-W97K-PEHB-C4XPX,S-Z8F3-6XB5-JR6D-FCXZD,350001.0,3.0
8675676394640068862,359334,2017-05-13 00:15:26,Ordinary Payment,S-5YBX-W97K-PEHB-C4XPX,S-Z8F3-6XB5-JR6D-FCXZD,300001.0,3.0
15227844131067796097,359319,2017-05-12 23:24:01,Ordinary Payment,S-5YBX-W97K-PEHB-C4XPX,S-HK9D-P74Q-XDEJ-D6PGM,250000.0,3.0
9075700311811390843,359314,2017-05-12 22:54:08,Ordinary Payment,S-5YBX-W97K-PEHB-C4XPX,S-Z8F3-6XB5-JR6D-FCXZD,105000.0,1.0
7718478354291604821,359312,2017-05-12 22:49:34,Ordinary Payment,S-5YBX-W97K-PEHB-C4XPX,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
65056332709916978,359304,2017-05-12 22:05:54,Ordinary Payment,S-5YBX-W97K-PEHB-C4XPX,S-Z8F3-6XB5-JR6D-FCXZD,150.0,1.0
10447683976370190375,357698,2017-05-08 09:54:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-5YBX-W97K-PEHB-C4XPX,4.34150279,1.0
15611260781655587708,355001,2017-04-30 21:56:02,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-5YBX-W97K-PEHB-C4XPX,7.61425434,1.0
9775725968180737551,352403,2017-04-23 14:31:44,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-5YBX-W97K-PEHB-C4XPX,7.47038227,1.0
5459984141310382612,349902,2017-04-16 14:58:58,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-5YBX-W97K-PEHB-C4XPX,8.04893297,1.0
7131524513040836740,347514,2017-04-09 22:46:31,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-5YBX-W97K-PEHB-C4XPX,7.65133581,1.0
9699567627721621122,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5YBX-W97K-PEHB-C4XPX,0.00166904,1.0
2667696253277865627,345005,2017-04-02 21:59:04,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-5YBX-W97K-PEHB-C4XPX,7.87106447,1.0
13459958269399146865,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YBX-W97K-PEHB-C4XPX,2.0,1.0001
13159494808974933743,342448,2017-03-26 18:13:36,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-5YBX-W97K-PEHB-C4XPX,8.10673012,1.0
4305340716681915707,341421,2017-03-23 21:18:56,Token Transfer,S-82J9-MGRS-4WJY-6942D,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
5489124396010979200,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YBX-W97K-PEHB-C4XPX,1.0,1.0
16404049020898886323,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YBX-W97K-PEHB-C4XPX,1.0,2.0
12250424622593533874,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YBX-W97K-PEHB-C4XPX,1.0,3.0
5414303766405055345,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YBX-W97K-PEHB-C4XPX,2.0,2.0
5572021280586493497,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YBX-W97K-PEHB-C4XPX,3.0,3.0
959500610255645840,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YBX-W97K-PEHB-C4XPX,2.0,2.0
4907090904446267813,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YBX-W97K-PEHB-C4XPX,2.0,2.0
14950430669022753072,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YBX-W97K-PEHB-C4XPX,3.0,1.0
8984149232909821137,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YBX-W97K-PEHB-C4XPX,3.0,3.0
1862475049715719614,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YBX-W97K-PEHB-C4XPX,20.0,1.0
6267928716724288819,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YBX-W97K-PEHB-C4XPX,2.0,1.0
1686090931754756939,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YBX-W97K-PEHB-C4XPX,5.0,2.0
12487830722561169326,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YBX-W97K-PEHB-C4XPX,6.0,5.0
8233709460783593559,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YBX-W97K-PEHB-C4XPX,5.0,5.0
616308872567224596,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YBX-W97K-PEHB-C4XPX,2.0,2.0
6414848787728565017,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YBX-W97K-PEHB-C4XPX,4.0,4.0
8040664858979164196,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YBX-W97K-PEHB-C4XPX,2.0,1.0
12738081279238758326,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YBX-W97K-PEHB-C4XPX,10.0,2.0
9392990696133495740,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YBX-W97K-PEHB-C4XPX,2.0,2.0
312137512501940576,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YBX-W97K-PEHB-C4XPX,3.0,2.0
4175845129121642820,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YBX-W97K-PEHB-C4XPX,10.0,6.0
1948802973423994182,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YBX-W97K-PEHB-C4XPX,10.0,6.0
17117512136275203052,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YBX-W97K-PEHB-C4XPX,6.0,6.0
16298516161191255973,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YBX-W97K-PEHB-C4XPX,5.0,1.0
12415365681896704311,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YBX-W97K-PEHB-C4XPX,5.0,1.0
11375440858886062460,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YBX-W97K-PEHB-C4XPX,12.0,1.0
11406260993908512521,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YBX-W97K-PEHB-C4XPX,7.0,3.0
6328121637654066099,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YBX-W97K-PEHB-C4XPX,10.0,3.0
17841103960183935959,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YBX-W97K-PEHB-C4XPX,10.0,3.0
6949592129306551482,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YBX-W97K-PEHB-C4XPX,20.0,1.0
12749634943293320276,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YBX-W97K-PEHB-C4XPX,10.0,1.0
13747417132076791383,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5YBX-W97K-PEHB-C4XPX,0.00633424,1.0
12964823558890325903,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5YBX-W97K-PEHB-C4XPX,0.002384,1.0
9700853527959310217,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
4175069507531576536,169847,2015-11-29 13:24:18,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
16653528558998992168,75630,2015-03-11 00:51:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
25062350884089102,75287,2015-03-10 01:43:30,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
12049008648198336596,74966,2015-03-09 03:57:59,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
15825116223432865186,74401,2015-03-07 14:05:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
2558757709376841303,74331,2015-03-07 09:34:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
967486797847548571,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
10358743764439995225,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
9866305396814098397,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
15536087518017911420,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
17626721504616881835,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
16780351563667342782,62759,2015-02-03 01:05:00,Ordinary Payment,S-5YBX-W97K-PEHB-C4XPX,S-FZ2C-HHVW-EEWV-2WBKW,165000.0,1.0
5865973578970238196,62750,2015-02-03 00:26:59,Ordinary Payment,S-5YBX-W97K-PEHB-C4XPX,S-FZ2C-HHVW-EEWV-2WBKW,10000.0,1.0
2325405969118110248,12825,2014-09-16 08:43:18,Ordinary Payment,S-5YBX-W97K-PEHB-C4XPX,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
11419098735152518325,12820,2014-09-16 08:29:22,Ordinary Payment,S-5YBX-W97K-PEHB-C4XPX,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,1.0
17952758332964094763,9541,2014-09-07 04:42:47,Ordinary Payment,S-5YBX-W97K-PEHB-C4XPX,S-FZ2C-HHVW-EEWV-2WBKW,120000.0,1.0
7921244634608762628,9472,2014-09-07 00:27:17,Ordinary Payment,S-5YBX-W97K-PEHB-C4XPX,S-FZ2C-HHVW-EEWV-2WBKW,150000.0,1.0
3386854075550521641,8064,2014-09-03 02:04:13,Ordinary Payment,S-5YBX-W97K-PEHB-C4XPX,S-UJN2-BHK2-UQZ3-2W5RW,90000.0,90.0
9679400947510634041,7881,2014-09-02 14:12:36,Ordinary Payment,S-5YBX-W97K-PEHB-C4XPX,S-UJN2-BHK2-UQZ3-2W5RW,170000.0,1.0
3896119404323914518,7669,2014-09-02 00:06:16,Ordinary Payment,S-5YBX-W97K-PEHB-C4XPX,S-UJN2-BHK2-UQZ3-2W5RW,220000.0,1.0
17921938083891788573,7309,2014-09-01 00:03:32,Ordinary Payment,S-5YBX-W97K-PEHB-C4XPX,S-UJN2-BHK2-UQZ3-2W5RW,130000.0,1.0
14065002505026917051,6047,2014-08-28 11:26:01,Ordinary Payment,S-5YBX-W97K-PEHB-C4XPX,S-UJN2-BHK2-UQZ3-2W5RW,230000.0,1.0
2310730191454542536,5775,2014-08-27 17:20:05,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
8790603482145338590,3935,2014-08-22 14:02:08,Ordinary Payment,S-5YBX-W97K-PEHB-C4XPX,S-UJN2-BHK2-UQZ3-2W5RW,200000.0,1.0
17495032664678563572,3929,2014-08-22 13:40:31,Ordinary Payment,S-5YBX-W97K-PEHB-C4XPX,S-UJN2-BHK2-UQZ3-2W5RW,100000.0,1.0
18172205593957069256,3441,2014-08-21 05:19:39,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
11475809087944741517,3351,2014-08-20 23:07:25,Arbitrary Message,S-5YBX-W97K-PEHB-C4XPX,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
6656568222308423582,3347,2014-08-20 22:55:28,Ordinary Payment,S-5YBX-W97K-PEHB-C4XPX,S-MCHC-LBKK-ZLZY-C3XL5,50000.0,1.0
17615386564901651290,3246,2014-08-20 16:09:44,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
10282442527530989202,3223,2014-08-20 14:24:14,Ordinary Payment,S-5YBX-W97K-PEHB-C4XPX,S-MCHC-LBKK-ZLZY-C3XL5,1000.0,1.0
14172776929311311821,3223,2014-08-20 14:24:14,Arbitrary Message,S-5YBX-W97K-PEHB-C4XPX,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
1370442699674333391,1119,2014-08-14 05:54:57,Token Transfer,S-H2ZW-3H4D-RJBS-FCVGV,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
